Year,Month,Day,TMAXC,TMINC,WINDKMD,PRECMM,RHMAX,RHMIN,SRKJD
2002,4,1,-2.9,-14.5,733,0.51,100,72.2,19044
2002,4,2,-8.5,-16.2,242,0,87.7,62.4,18921
2002,4,3,-2.5,-14.3,398,0,94.2,65.6,23030
2002,4,4,0.7,-10.2,162,0,94.9,51.4,22424
2002,4,5,3.1,-4.7,415,0,90.1,65.3,18084
2002,4,6,3.2,-1.4,224,0,97.5,71.7,11723
2002,4,7,0.6,-2.6,324,0,98.1,73.3,6695
2002,4,8,7.6,-3.9,322,0,93.5,53.1,13847
2002,4,9,2.6,-1.8,369,0,96,74.7,10102
2002,4,10,14.6,0.6,555,0,91.7,45.2,19588
2002,4,11,16.3,1.7,372,0,81.9,27.5,22749
2002,4,12,17.3,1.7,464,0,90.4,36.5,18512
2002,4,13,19.2,4.5,686,0.51,83.1,32.2,23988
2002,4,14,18.8,4.1,678,0,85.1,22.8,24497
2002,4,15,11.8,-0.4,504,0,67.6,21,25538
2002,4,16,12.1,-5.5,192,0,93.2,26.5,23891
2002,4,17,8.8,-2.3,417,0,88.7,32.5,22434
2002,4,18,8.1,-6.9,222,0,94,30.6,25584
2002,4,19,7.3,-3.4,170,0,89.4,30.1,25660
2002,4,20,14.1,-4.2,306,0,74.3,17.5,26804
2002,4,21,17.6,0.9,483,0,75,20.2,23705
2002,4,22,16.9,1.7,600,2,95,22.3,24941
2002,4,23,1.8,-6.4,344,13,100,56.3,5633
2002,4,24,4.9,-8.9,254,0,92.8,43.5,22903
2002,4,25,8.5,-5.1,282,0,87.5,31.6,23309
2002,4,26,9,1.2,415,0,63.6,29.9,20799
2002,4,27,8.2,-5.2,181,0,93.8,40.3,17822
2002,4,28,14.7,-0.4,348,0,85.7,22.2,23189
2002,4,29,10.5,-1.2,251,0,97.2,53.8,21217
2002,4,30,8.2,0.4,347,1.6,98,47.5,12324
2002,5,1,14.3,-6.4,164,0,100,33,26517
2002,5,2,21.9,4.5,544,0,72,22,24191
2002,5,3,6.9,-4.3,531,0.4,94,42,22751
2002,5,4,8.6,-0.4,351,0,86,44,16611
2002,5,5,9.9,-0.6,519,11.8,100,49,15755
2002,5,6,1,-0.7,527,5.4,100,96,7967
2002,5,7,4.2,-1.1,426,0.8,95,57,9799
2002,5,8,9.5,-0.4,233,0,82,29,19986
2002,5,9,11.4,-3.8,201,0,97,31,24892
2002,5,10,14.5,-4.4,194,0,97,24,28864
2002,5,11,15.3,-0.6,269,0,85,29,25256
2002,5,12,19.4,-0.4,108,0,92,23,31485
2002,5,13,25.2,6.6,295,0,66,15,32803
2002,5,14,17.4,5,535,2.2,94,23,23040
2002,5,15,9.4,1.2,502,10.8,100,54,17552
2002,5,16,11.4,-1.1,261,0,99,51,24666
2002,5,17,17.3,2,549,0,91,32,24020
2002,5,18,19,6.6,527,0,60,33,15530
2002,5,19,23.7,10.6,956,0,41,29,23317
2002,5,20,26.5,11.2,568,0,46,27,29749
2002,5,21,25.7,11,371,0,75,33,25506
2002,5,22,14.1,-0.9,564,25.7,100,42,5810
2002,5,23,5.5,-2.9,254,0,100,74,32511
2002,5,24,13.3,3.3,318,0,91,47,23274
2002,5,25,15.5,5.1,188,0,94,47,25602
2002,5,26,20.4,5.6,198,0,94,33,25843
2002,5,27,24.7,7.8,352,0,88,27,31867
2002,5,28,21.5,8.6,334,0,89,32,20255
2002,5,29,25,9.4,609,0,74,23,30666
2002,5,30,25.2,10.8,252,0,63,19,34083
2002,5,31,22.5,11.6,256,0,53,24,32921
2002,6,1,22.3,10.4,422,1.2,86,24,21565
2002,6,2,12.7,9.8,402,9.6,100,84,6426
2002,6,3,16.1,8.8,181,1.4,100,60,18104
2002,6,4,23.6,7.3,332,0,98,30,31027
2002,6,5,24.7,11.3,496,0,78,29,29953
2002,6,6,19.8,10.7,440,0,69,20,28867
2002,6,7,18.7,5.7,242,0,69,24,30682
2002,6,8,14,5.8,714,32.8,100,35,2180
2002,6,9,8.3,6.9,677,28.2,100,93,3137
2002,6,10,7.4,5.3,622,43,100,84,2490
2002,6,11,11.1,5.9,263,15.2,100,80,7617
2002,6,12,19.7,7.1,220,0,96,40,32867
2002,6,13,24.1,7.1,127,0,94,27,34153
2002,6,14,24.9,7.9,110,0,95,28,33245
2002,6,15,26.9,8.6,210,0,99,30,32271
2002,6,16,27.8,15.1,167,0,80,31,31258
2002,6,17,24.9,16.4,431,0,75,25,28443
2002,6,18,14.7,9.6,249,25.6,100,74,9842
2002,6,19,19,8.1,274,18,100,48,22403
2002,6,20,22.5,7,148,0,98,40,33991
2002,6,21,26.7,10.5,164,0,88,39,33733
2002,6,22,27.2,14.8,188,0,81,36,29279
2002,6,23,23.1,13.6,184,0.8,98,59,17713
2002,6,24,27.1,13.1,253,0.2,100,31,33757
2002,6,25,28.3,11.6,182,0,92,28,32989
2002,6,26,31.4,13.8,180,0,91,29,34253
2002,6,27,34.4,18.3,247,0,83,24,31911
2002,6,28,26.8,17.7,399,0,82,33,26013
2002,6,29,25.3,16.8,433,0.4,91,31,24683
2002,6,30,23.3,9.3,423,0,77,26,33382
2002,7,1,21.2,9.4,434,0,73,27,31089
2002,7,2,24.8,6.1,322,0,77,18,34715
2002,7,3,26.3,10.3,300,0,73,26,16852
2002,7,4,25.6,14.5,309,0,85,20,28428
2002,7,5,24.1,9.1,385,0,67,17,34535
2002,7,6,28,11.1,139,0,70,25,32760
2002,7,7,30.1,14.8,267,0.2,74,33,31746
2002,7,8,23.1,14.5,318,12.2,97,71,9108
2002,7,9,22.1,13.5,303,0.2,100,60,17521
2002,7,10,26.6,10,246,0,100,43,33536
2002,7,11,33,15.9,338,0,87,38,33220
2002,7,12,34.8,16.2,145,0,90,27,33469
2002,7,13,35.3,17,192,0,92,34,32641
2002,7,14,34.2,22.4,308,0,69,31,27632
2002,7,15,30,14.7,129,0,88,34,32262
2002,7,16,29.2,15.4,150,0,92,40,28338
2002,7,17,33.5,16.7,225,0,94,36,28980
2002,7,18,30.5,15.5,161,0,88,39,26913
2002,7,19,27.4,15.9,208,0,94,48,13575
2002,7,20,24.8,14.8,262,4,89,35,30543
2002,7,21,22.6,11.6,276,1.6,91,31,28806
2002,7,22,24.9,7.6,164,0,99,31,32399
2002,7,23,29.6,11.8,249,0,85,29,31318
2002,7,24,29.7,16.3,154,4,91,34,27113
2002,7,25,32.4,13,180,0,94,29,30123
2002,7,26,31,14.9,295,3.6,87,31,27618
2002,7,27,23.6,15.5,138,0.8,98,53,24304
2002,7,28,27.1,12.1,247,4.2,98,29,27623
2002,7,29,24.5,11.5,224,0,98,38,26984
2002,7,30,24.6,11.6,222,0,96,36,24093
2002,7,31,16.2,8.1,317,2.2,96,53,15613
2002,8,1,13.4,6.4,156,0,88,62,12249
2002,8,2,23.3,6.7,306,3,94,40,17957
2002,8,3,10.6,6.2,249,0.2,93,69,9822
2002,8,4,13.1,7.7,343,0.2,96,81,8197
2002,8,5,18.7,8.2,141,8.2,100,69,12722
2002,8,6,21.5,10.8,177,0.2,100,51,22921
2002,8,7,21.7,10.4,164,0,94,34,18233
2002,8,8,18.2,7.6,149,0,100,72,9226
2002,8,9,26.9,10.1,132,0,92,30,27241
2002,8,10,23.5,13.8,175,13.8,96,49,15458
2002,8,11,17.3,9.9,285,1.6,100,56,19006
2002,8,12,22.8,5.3,135,0,100,33,27196
2002,8,13,28.7,12,196,0,95,25,26577
2002,8,14,18,12.8,239,8.6,100,55,10789
2002,8,15,19.5,9.7,233,5.4,96,48,22565
2002,8,16,13.6,6,349,18.4,100,54,12506
2002,8,17,22.1,4.6,215,0,96,34,27077
2002,8,18,20.2,8.8,214,0.8,97,47,25568
2002,8,19,24.4,9.3,224,0,89,34,26297
2002,8,20,18.1,8,96,0.2,96,63,9643
2002,8,21,23.2,7.3,90,0,100,43,20870
2002,8,22,26.7,10.6,206,0,98,35,25611
2002,8,23,28.3,8.1,109,0,97,26,24711
2002,8,24,30.1,10.3,145,0,91,27,25216
2002,8,25,26.4,13.5,154,0,87,41,13983
2002,8,26,21.1,11,154,1.6,99,69,8778
2002,8,27,23.8,11.9,154,0,98,54,21447
2002,8,28,26.7,9.9,168,0,100,39,24214
2002,8,29,29.4,14.5,283,0,83,33,22426
2002,8,30,24.1,11.2,220,0,94,48,21914
2002,8,31,24.1,13,151,5.2,100,47,20877
2002,9,1,22.1,8.2,340,5.2,100,49,11745
2002,9,2,24.5,5.2,206,0,100,34,23258
2002,9,3,28.7,12.5,216,0,85,25,22255
2002,9,4,17.1,10.8,229,0.2,97,71,10525
2002,9,5,12.5,9.7,317,13.8,100,91,4499
2002,9,6,13.4,10.6,134,0.8,100,85,5596
2002,9,7,17.4,8.6,160,11,100,62,10548
2002,9,8,19.1,4.6,319,0.2,97,30,22208
2002,9,9,22.3,6.1,283,0,86,30,22468
2002,9,10,26.6,6.3,253,0,96,29,21659
2002,9,11,23.4,7.4,132,0,91,43,21029
2002,9,12,28.7,11.3,257,0,91,27,21050
2002,9,13,18.5,6.4,248,0,90,47,19647
2002,9,14,25.3,4.3,270,0,97,31,18610
2002,9,15,26.8,11,159,0,74,29,14972
2002,9,16,27.9,11.3,275,0,78,19,17187
2002,9,17,14.7,10.4,240,1,94,53,7979
2002,9,18,19,8.8,245,0,97,33,18740
2002,9,19,25.5,8,595,0,72,21,18659
2002,9,20,14.7,2.8,292,4.4,98,34,15724
2002,9,21,13,1.7,266,0,89,39,16561
2002,9,22,11.1,1.6,274,0,92,62,5858
2002,9,23,17.9,-1.3,286,0,97,43,15153
2002,9,24,9.4,3.8,139,4.4,100,57,7800
2002,9,25,14.8,0.2,147,0,100,32,15695
2002,9,26,14,7.2,207,0,82,52,8234
2002,9,27,9.2,0.3,239,0,91,51,9469
2002,9,28,19.8,0.8,437,0,91,32,16741
2002,9,29,13.3,7.2,197,0,98,64,5536
2002,9,30,7.6,1,305,26.4,100,97,2500
2002,10,1,9.2,-0.5,161,0.0,100,56,14902
2002,10,2,15.3,0.2,385,0.0,92,43,14193
2002,10,3,9.8,5.1,216,0.0,91,59,7276
2002,10,4,4.7,0.8,154,1.8,100,81,3775
2002,10,5,5.7,1.0,272,0.4,99,72,3686
2002,10,6,18.5,1.4,284,0.0,97,45,10253
2002,10,7,12.7,4.6,192,4.8,98,65,5983
2002,10,8,14.6,0.1,208,0.0,100,42,13635
2002,10,9,18.0,0.5,267,0.0,100,35,11846
2002,10,10,8.4,1.9,233,0.0,93,61,10393
2002,10,11,1.1,-2.4,243,0.4,100,83,4788
2002,10,12,8.5,-6.6,226,2.2,96,41,13646
2002,10,13,15.3,-0.4,262,0.0,90,33,5510
2002,10,14,11.9,-1.4,161,0.0,92,39,13025
2002,10,15,11.6,-3.5,158,0.0,98,47,11428
2002,10,16,12.4,-1.2,149,0.0,96,43,8614
2002,10,17,17.3,3.2,221,0.0,83,37,8963
2002,10,18,9.6,1.0,129,0.4,100,76,5327
2002,10,19,13.7,0.4,200,0.2,100,54,11151
2002,10,20,9.1,-1.5,82,0.0,100,67,7803
2002,10,21,4.0,-1.9,282,2.8,100,91,3157
2002,10,22,1.2,-5.2,354,0.6,99,65,12865
2002,10,23,2.7,-8.4,371,0.4,94,57,11659
2002,10,24,7.9,-6.4,290,0.0,95,47,11490
2002,10,25,7.2,-2.8,148,0.0,100,61,5252
2002,10,26,0.8,-3.3,156,1.0,100,86,4310
2002,10,27,5.4,-2.3,338,0.0,95,67,7339
2002,10,28,-0.3,-7.8,400,0.0,100,90,4052
2002,10,29,-6.8,-20.3,173,0.0,97,85,6025
2002,10,30,-6.8,-18.4,147,0.0,97,66,9044
2002,10,31,-2.6,-15.1,292,0.0,90,56,9989