YEAR-30,MONTH,DAY,TMAXC,TMINC,WINDKM,PRECMM,RHMAX,RHMIN,SRKJD
2007, 4, 1, 1.44, -2.99, 257.89, 0, 96.48, 79.44, 7601.09
2007, 4, 2, -1.55, -5.65, 527.75, 0, 95.53, 81.94, 10687.67
2007, 4, 3, -3.18, -9.75, 241.56, 0, 96.2, 66.15, 16028.82
2007, 4, 4, -1.03, -10.59, 173.59, 0.31, 94.6, 68.22, 9815.9
2007, 4, 5, 0.48, -3.99, 201.51, 0.03, 97.3, 77.3, 10941.79
2007, 4, 6, 0.93, -8.64, 372.91, 1.14, 89.1, 60.07, 21577.64
2007, 4, 7, 5.42, -7.22, 420.31, 1.22, 81.5, 42.4, 22809.28
2007, 4, 8, 11.62, -5.65, 327.07, 0.03, 88.3, 38.87, 20581.16
2007, 4, 9, 16.35, -0.39, 350.98, 1.15, 90.75, 40.84, 8112.47
2007, 4, 10, 4.86, -2.41, 333.33, 0.91, 100, 91.12, 11218.47
2007, 4, 11, 2.85, -3.23, 123.75, 1.3, 99.3, 80.1, 15408.06
2007, 4, 12, 10.88, -5.2, 191.48, 5.05, 98.5, 33.43, 23854.62
2007, 4, 13, 15.39, -1.49, 472.44, 0.92, 87.4, 29.95, 21711.41
2007, 4, 14, 19.81, 8.33, 574.27, 0.23, 57.15, 28.9, 17763.21
2007, 4, 15, 12.93, 1, 317.5, 0.63, 82.3, 33.57, 14833.06
2007, 4, 16, 20.38, -3.47, 409.69, 1.09, 89.3, 12.46, 20043.61
2007, 4, 17, 16.93, 4.73, 318.87, 0, 71.1, 21.46, 15236.81
2007, 4, 18, 6.51, 2.4, 533.29, 14.32, 99.6, 54.17, 2434.55
2007, 4, 19, 3.5, 0.54, 597.34, 3.84, 100, 90.4, 4907.91
2007, 4, 20, 1.34, 0.43, 499.3, 3.86, 100, 94.01, 7726.35
2007, 4, 21, 9.16, -0.45, 282.74, 3.25, 99.1, 61.87, 22701.28
2007, 4, 22, 15.11, -1.22, 182.14, 1.7, 99.9, 40.04, 20259.9
2007, 4, 23, 16.27, 3.37, 157.08, 1.42, 98, 43.67, 21472.67
2007, 4, 24, 20.42, 1.19, 463.86, 0.94, 100, 19.65, 19777
2007, 4, 25, 16.42, 6.72, 291.95, 0, 62.1, 33.06, 14340.1
2007, 4, 26, 18.4, 4.26, 457.76, 1.04, 79.7, 20.45, 25874.89
2007, 4, 27, 20.47, 7.33, 584.02, 0, 60.46, 19.35, 25750.66
2007, 4, 28, 20.19, 6.8, 443.93, 0.71, 61.95, 28.5, 16567.49
2007, 4, 29, 22.54, 4.01, 464.59, 0.13, 75.2, 16.1, 21565.22
2007, 4, 30, 14.25, 1.38, 230.9, 0.23, 90.8, 32.8, 25526.23
2007, 5, 1, 25.19, 4.41, 365.56, 0.96, 75.6, 24.56, 17994.17
2007, 5, 2, 20.41, 7.6, 256.11, 0.03, 97.7, 47.53, 15729.84
2007, 5, 3, 8.96, 4.45, 486.93, 2.54, 100, 88.2, 2758.54
2007, 5, 4, 10.87, 5.32, 397.73, 3.18, 97.3, 58.53, 10129.93
2007, 5, 5, 17.67, 0.32, 289.05, 1.07, 94.2, 25.15, 28325.95
2007, 5, 6, 19.85, 1.06, 281.85, 1.12, 83.5, 21.56, 27847.26
2007, 5, 7, 22.29, 5.35, 377.76, 1.5, 82.3, 25.98, 21405.2
2007, 5, 8, 26.73, 12.23, 539.99, 1.24, 54.81, 15.3, 18928.43
2007, 5, 9, 16.99, 6.09, 476.32, 2.67, 73.2, 31.4, 28547.75
2007, 5, 10, 19.02, 5.23, 295.46, 0.61, 74.1, 39.92, 23882.8
2007, 5, 11, 25.18, 4.91, 260.43, 0.2, 93.8, 10.51, 28236.17
2007, 5, 12, 28.23, 6.61, 330.02, 0.25, 75.9, 13.19, 24102.72
2007, 5, 13, 13.2, 5.4, 311.23, 0.46, 97.8, 44.19, 5052.28
2007, 5, 14, 16.55, 3.91, 252.13, 4.19, 98.9, 34.27, 27055.59
2007, 5, 15, 20.83, 2.57, 198.92, 0.1, 95.3, 25.64, 27090.63
2007, 5, 16, 27.37, 5.24, 385.14, 0.86, 83.2, 12.84, 26959.37
2007, 5, 17, 28, 8.71, 193.51, 0.08, 77.7, 15.2, 26351.06
2007, 5, 18, 18.08, 8.74, 385.73, 0, 79.4, 41.47, 21084.7
2007, 5, 19, 22.36, 3.26, 402.62, 0.41, 89.9, 28.89, 19904.83
2007, 5, 20, 18.7, 9.34, 332.19, 0.08, 85.9, 27.22, 21152.28
2007, 5, 21, 9.34, 6.06, 404.42, 0.74, 99.1, 88.7, 6178.41
2007, 5, 22, 15.01, 3.48, 399.65, 6.76, 99.4, 37.52, 19535.47
2007, 5, 23, 14.77, 3.1, 283.21, 1.02, 95.3, 44.97, 20151.63
2007, 5, 24, 9.12, 3.23, 240.47, 7.47, 99.8, 85.6, 8993.52
2007, 5, 25, 14.55, 6.45, 319.47, 4.09, 99.9, 63.12, 19626.07
2007, 5, 26, 22.21, 4.14, 305.22, 0.81, 98.5, 27.38, 27831.41
2007, 5, 27, 23.35, 6.55, 336.92, 0.43, 89.9, 31.67, 21065.61
2007, 5, 28, 18.18, 8.18, 434.32, 9.27, 98.7, 42.42, 14338.45
2007, 5, 29, 17.36, 6.92, 347.57, 1.98, 96.7, 61.03, 13784.53
2007, 5, 30, 18.7, 3.27, 134.84, 1.93, 100, 50.98, 29617.47
2007, 5, 31, 21.68, 4.5, 150.4, 1.07, 99.6, 43.52, 29384.12
2007, 6, 1, 24.85, 6.03, 146.97, 0.61, 98.9, 32.65, 30355
2007, 6, 2, 27.57, 9.77, 186.48, 0.51, 98, 35.39, 29590.11
2007, 6, 3, 28.43, 10.03, 151.02, 0.51, 98, 32.01, 27956
2007, 6, 4, 27.38, 12.77, 231.94, 0, 95.7, 40.22, 27576.25
2007, 6, 5, 27.26, 13.41, 302.36, 0.76, 95, 41.52, 20119.23
2007, 6, 6, 14.81, 8.18, 404.9, 14.73, 98.4, 77.6, 5490.64
2007, 6, 7, 18.91, 6.76, 246.16, 1.02, 96.3, 48.02, 25594.16
2007, 6, 8, 20.66, 11.53, 263.16, 0.25, 89.4, 49.04, 19204
2007, 6, 9, 23.83, 6.39, 229.27, 0.25, 97.7, 34.47, 24424.44
2007, 6, 10, 23.34, 8.47, 411.98, 0.25, 90.8, 37.03, 25518.93
2007, 6, 11, 22.17, 11.25, 483.78, 0, 80.1, 27.83, 28227.33
2007, 6, 12, 19.68, 4.52, 462.84, 0.25, 94, 26.74, 29403.11
2007, 6, 13, 22.36, 5.72, 214.25, 0.25, 93.5, 28.69, 27154.84
2007, 6, 14, 18.32, 6.36, 281.42, 0, 98, 49.12, 16017.37
2007, 6, 15, 19.55, 9.25, 171.22, 0.25, 98, 41.71, 20339.59
2007, 6, 16, 20.22, 9.92, 203.16, 0.25, 96.9, 55.12, 19389.14
2007, 6, 17, 17.63, 8.33, 367.7, 3.3, 99.1, 62.17, 13353.03
2007, 6, 18, 21.31, 5.9, 273.47, 0.76, 95, 37.06, 28084.82
2007, 6, 19, 25.46, 8.74, 253.71, 0.25, 83.4, 26.84, 28200.06
2007, 6, 20, 26.92, 6.92, 187.66, 0.51, 91.5, 32.53, 29753.5
2007, 6, 21, 29.93, 8.87, 358.59, 1.02, 97.3, 24.91, 29074.32
2007, 6, 22, 29.74, 10.1, 263.59, 0.25, 88.5, 19.49, 28580.07
2007, 6, 23, 25.37, 13.15, 368.03, 0, 69.76, 12.3, 29075.01
2007, 6, 24, 22.77, 10.92, 219.85, 0.51, 89.6, 34.05, 20358.47
2007, 6, 25, 17.84, 7.37, 382.06, 0, 97.3, 36.64, 13459.57
2007, 6, 26, 21.71, 6.7, 304.98, 0.51, 82.4, 27.89, 31287.85
2007, 6, 27, 24.86, 6.74, 315.44, 3.3, 94.1, 37.55, 29062.84
2007, 6, 28, 27.88, 12.15, 289.11, 1.52, 85.9, 43.14, 26950.46
2007, 6, 29, 26.76, 13.23, 200.53, 1.78, 97.4, 57.09, 16654.07
2007, 6, 30, 23.98, 10.65, 490.34, 1.02, 77.6, 24.98, 29111
2007, 7, 1, 28.04, 4.7, 167.59, 0, 95.3, 17.64, 30375.07
2007, 7, 2, 27.96, 11.18, 175.32, 0.25, 95.1, 28.68, 19264.52
2007, 7, 3, 30.31, 8.33, 113.98, 0, 98.8, 23.78, 30087.42
2007, 7, 4, 30.31, 11.18, 164.2, 0, 94.5, 25.86, 30471.3
2007, 7, 5, 35.72, 10.51, 182.9, 0.25, 93.6, 19.65, 30446.3
2007, 7, 6, 30.05, 11.58, 260.98, 0, 88.2, 44.94, 29452.12
2007, 7, 7, 24.52, 14.13, 316.18, 0.51, 92.7, 41.17, 26449.21
2007, 7, 8, 24.11, 13.77, 223.09, 0.51, 93.7, 51.46, 18340.57
2007, 7, 9, 21.29, 9.46, 403.21, 2.03, 96.5, 42.39, 19730.21
2007, 7, 10, 24.8, 6.79, 104.05, 0.25, 98.4, 38.6, 30186.73
2007, 7, 11, 29.64, 10.48, 155.25, 0.25, 96, 32.61, 29275.5
2007, 7, 12, 30.8, 16.36, 150.61, 0.76, 90.9, 31.68, 28909.51
2007, 7, 13, 33.01, 13.93, 124.43, 0.51, 96.2, 26.43, 27150.82
2007, 7, 14, 35.08, 15.33, 157.04, 1.02, 94.5, 27.49, 22668.42
2007, 7, 15, 32.37, 13.06, 166.09, 0.25, 96.5, 41.76, 21031.98
2007, 7, 16, 31.88, 15.53, 178.05, 0.25, 94.6, 29.86, 27516.03
2007, 7, 17, 33.91, 14.97, 172.62, 0.25, 99.7, 37.77, 22209.08
2007, 7, 18, 33.35, 16, 231.87, 0.25, 91.8, 35.62, 22940.2
2007, 7, 19, 32.7, 19.39, 388.13, 0.25, 69.31, 31.12, 27779.33
2007, 7, 20, 33.01, 13.78, 186.81, 0.25, 91.4, 16.41, 25017.93
2007, 7, 21, 31.26, 13.26, 359.18, 0.25, 87.8, 26.95, 26167.78
2007, 7, 22, 36.06, 16.76, 284.87, 0, 72.5, 19.98, 28005.16
2007, 7, 23, 37.65, 13.94, 133.22, 0.25, 93.9, 18.96, 26916.3
2007, 7, 24, 33.52, 18.23, 299.93, 0, 79, 22.29, 26882.25
2007, 7, 25, 27.07, 13.52, 241.81, 0.25, 91.4, 32.43, 22830.85
2007, 7, 26, 31.59, 9.65, 257.98, 0.51, 94.8, 19.57, 28231.58
2007, 7, 27, 36.24, 14.22, 208.6, 0.25, 82.1, 12.49, 25633.58
2007, 7, 28, 35.34, 15.06, 214.48, 0.51, 67.02, 14.29, 28091.74
2007, 7, 29, 36.54, 12.11, 275.55, 0, 67.88, 10.41, 28317.97
2007, 7, 30, 31.11, 15.74, 259.43, 0.51, 83.5, 27.57, 27406.86
2007, 7, 31, 24.81, 13.73, 318.05, 0, 97.5, 48.85, 27022.86
2007, 8, 1, 25.39, 7.42, 151.79, 0, 95.1, 32.26, 27753.23
2007, 8, 2, 32.33, 9, 196.52, 0.25, 87.4, 19.03, 26474.47
2007, 8, 3, 34.92, 13.51, 352.39, 0, 72.7, 9.32, 23261.94
2007, 8, 4, 26.81, 9.8, 265.03, 0.25, 89.4, 25.66, 26870.51
2007, 8, 5, 24.8, 9.81, 167.29, 0.25, 96.8, 35.69, 24183.2
2007, 8, 6, 27.04, 12.67, 159.27, 1.27, 96.6, 28.38, 24831.25
2007, 8, 7, 31.19, 8.83, 326.05, 1.02, 94.1, 19.59, 23467.32
2007, 8, 8, 24.73, 12.16, 231.82, 1.52, 94.9, 48.65, 19295.1
2007, 8, 9, 20.31, 9.57, 293.13, 1.02, 100, 55.33, 19201.21
2007, 8, 10, 21.63, 7.12, 305.03, 0.76, 98.6, 50.27, 15788.08
2007, 8, 11, 22.8, 3.53, 196.14, 0.76, 99.9, 31.83, 26273.52
2007, 8, 12, 32.28, 9.75, 284.26, 0.25, 85.5, 12.89, 23944.79
2007, 8, 13, 20, 9.37, 302.64, 0.25, 97.4, 52.34, 18206.46
2007, 8, 14, 25.73, 6.55, 145.99, 0.25, 97.7, 31.15, 24788.48
2007, 8, 15, 26.48, 8.36, 173.14, 0, 94.9, 29.6, 24132.38
2007, 8, 16, 29.69, 6.95, 173.18, 0.25, 91.8, 20.9, 21103.6
2007, 8, 17, 30.11, 11.03, 179.7, 0, 79.8, 28.59, 19895.77
2007, 8, 18, 28.71, 9.1, 218.22, 0, 96.3, 25.68, 19806.32
2007, 8, 19, 24.74, 10.4, 208.13, 3.56, 99.6, 45.12, 12954.15
2007, 8, 20, 22.93, 12.34, 331.28, 8.38, 97.8, 34.12, 17039.05
2007, 8, 21, 23.04, 10.31, 333.15, 0.51, 74.5, 29.05, 17795.52
2007, 8, 22, 21.56, 10.64, 281.87, 1.27, 84.3, 36.6, 20511.11
2007, 8, 23, 16.52, 11.26, 111.1, 0, 97.8, 63.56, 7512.66
2007, 8, 24, 22.47, 5.58, 167.56, 0.76, 100, 37.03, 22676.32
2007, 8, 25, 30.53, 9.16, 424.75, 0.51, 87.3, 13.18, 19876.3
2007, 8, 26, 20.55, 9.13, 244.76, 0.25, 99.6, 57.04, 11113.09
2007, 8, 27, 15.66, 6.61, 197.04, 1.27, 99.5, 64.81, 15105.42
2007, 8, 28, 20.56, 2.39, 141.96, 0.51, 100, 35.1, 21495.63
2007, 8, 29, 28.7, 5.74, 187.91, 0.76, 91.2, 20.53, 22160.05
2007, 8, 30, 32.87, 6.09, 125.59, 1.02, 93.7, 13.93, 17882.42
2007, 8, 31, 31.95, 10.85, 299.1, 1.02, 79.1, 22.29, 12895.92
2007, 9, 1, 21.45, 10.17, 305.68, 0, 94.9, 44.7, 20699.52
2007, 9, 2, 27.07, 9.19, 210.42, 0.25, 85.5, 31.79, 18184.5
2007, 9, 3, 29.38, 9.1, 162.02, 0.25, 85.3, 17.72, 19454.94
2007, 9, 4, 25.98, 7.39, 202.45, 0, 91.9, 31.73, 16019.25
2007, 9, 5, 27.52, 7.31, 181.79, 1.02, 98.2, 27.27, 20001.85
2007, 9, 6, 18.88, 7.39, 321.01, 0.51, 96.9, 43.43, 13392.22
2007, 9, 7, 14.39, 5.82, 187.78, 0.25, 96.5, 49.95, 7476.95
2007, 9, 8, 16.99, 2.65, 178.33, 0.25, 98.6, 47.77, 17019.57
2007, 9, 9, 18.84, 0.93, 182.96, 0.25, 100, 27.98, 21052.51
2007, 9, 10, 24.63, 4.84, 233.26, 0, 79.3, 32.85, 18358.24
2007, 9, 11, 27.75, 5.76, 183.84, 0.25, 91.5, 23.32, 19429.81
2007, 9, 12, 13.73, 1.45, 393.62, 0, 96.3, 61.34, 6252.19
2007, 9, 13, 15.73, -2.27, 135.51, 0, 99.3, 40.45, 19736.93
2007, 9, 14, 26.19, 1.45, 302.95, 0.51, 79.6, 11, 19241.21
2007, 9, 15, 29.31, -0.77, 157.06, 0.25, 93.4, 8.59, 19318.93
2007, 9, 16, 28.24, 2.85, 338.88, 0.51, 82.9, 11.96, 17423.96
2007, 9, 17, 15.81, 8.05, 287.69, 0.76, 96.7, 38.56, 7917.44
2007, 9, 18, 14.25, 4.71, 221.87, 0.51, 99.3, 54.52, 11275.6
2007, 9, 19, 7.84, 0.77, 371.74, 0, 99.5, 73.7, 3699.83
2007, 9, 20, 12.91, -0.12, 256.01, 0.25, 99.9, 57.64, 5296.79
2007, 9, 21, 19.09, -0.89, 409.8, 0, 99.5, 28.92, 16546.6
2007, 9, 22, 20.49, 8.75, 482.81, 1.27, 69.54, 31.92, 14222
2007, 9, 23, 8.88, -0.16, 367.04, 0.76, 99, 73.1, 2512.4
2007, 9, 24, 15.48, -3.46, 216.85, 1.27, 100, 39.05, 16374.36
2007, 9, 25, 19.17, 1.37, 322.74, 1.27, 92.6, 30.85, 11245.02
2007, 9, 26, 20.28, 0.53, 272.68, 0, 98.5, 28.9, 12681.58
2007, 9, 27, 21.17, -0.82, 310.69, 0.23, 100, 31.13, 9953.86
2007, 9, 28, 23.4, 5.38, 243.93, 0.05, 91.3, 20.52, 10791.61
2007, 9, 29, 10.53, 1.89, 339.81, 3.25, 97, 51.43, 8078.07
2007, 9, 30, 16.41, 0.57, 425.25, 0.51, 89.4, 35.77, 13776.3
2007, 10, 1, 17.15, 5.04, 542.93, 0.08, 78.1, 34.08, 11637.37
2007, 10, 2, 16.71, 7.33, 661.91, 0.23, 67.84, 31.23, 14228.7
2007, 10, 3, 8.77, -0.34, 197.44, 0.15, 97.5, 67.81, 5701.95
2007, 10, 4, 12.1, -3, 103.28, 0.03, 99.3, 43.72, 12966.48
2007, 10, 5, 5.77, -0.14, 239.57, 3.78, 98.7, 92.1, 3143.85
2007, 10, 6, 12.39, 0.7, 147.94, 0, 100, 53.01, 11138.9
2007, 10, 7, 18.67, -0.63, 511.45, 0.46, 93.3, 38.96, 13504.65
2007, 10, 8, 14.01, 2.8, 309.97, 0, 90.9, 36.9, 10876.28
2007, 10, 9, 17.55, -0.43, 320.83, 0.13, 93.9, 40.22, 13170.04
2007, 10, 10, 15.97, 4.44, 433.67, 0.13, 82.9, 51.82, 7996.62
2007, 10, 11, 17.1, 1.71, 372.17, 0, 81.2, 30.39, 9981.43
2007, 10, 12, 15.54, 0.17, 103.69, 0.08, 93.1, 31.51, 9248.44
2007, 10, 13, 15.74, 2.11, 107.85, 0, 93.8, 37.77, 9583.31
2007, 10, 14, 19.54, -3.78, 162.36, 0, 98, 27.34, 12405.77
2007, 10, 15, 20.9, 1.57, 328.99, 0.13, 97.6, 26.1, 12055.72
2007, 10, 16, 19.01, 2.19, 346.29, 0, 88.1, 37.86, 9790.99
2007, 10, 17, 16.22, 3.49, 335.58, 0, 77.5, 28.1, 10056.6
2007, 10, 18, 13.21, 0.7, 304.14, 0, 73.9, 24.34, 11427.16
2007, 10, 19, 16.83, 2.7, 514.18, 0, 75.6, 33.81, 8442.31
2007, 10, 20, 11.84, 0.25, 291.35, 0, 91.1, 31.44, 10419.39
2007, 10, 21, 12.84, -5.87, 322.71, 0.18, 90.3, 25.41, 10481.44
2007, 10, 22, 16.36, 6.57, 801, 0.41, 54.31, 35.02, 10140.77
2007, 10, 23, 22.96, 8.04, 599.41, 0.02, 65.57, 28.39, 9380.5
2007, 10, 24, 24.94, 6.16, 534.93, 0, 66.92, 20.89, 6349.53
2007, 10, 25, 10.73, -3.33, 282.88, 0, 91.1, 27.33, 8906.61
2007, 10, 26, 8.56, -8.28, 184.34, 0, 96.2, 28.64, 10312.63
2007, 10, 27, 17.25, -8.74, 355.46, 0.74, 89.1, 7.11, 9485.24
2007, 10, 28, 18.78, 2.34, 359.5, 0, 39.87, 9.02, 6489.43
2007, 10, 29, 19.93, 7.01, 634.02, 0, 43.74, 18.85, 7881.73
2007, 10, 30, 10.03, -6.34, 320.39, 0.25, 97.9, 27.77, 9372.96
2007, 10, 31, 13.9, -8.2, 313, 0.5, 81.3, 15.8, 6729.37