YEAR-311,MONTH,DAY,TMAXC,TMINC,WINDKM,PRECMM,RHMAX,RHMIN,SRKJD
2009, 4, 1, 5.50, -2.61, 215.12, 0.00, 96.40, 51.06, 8604.00
2009, 4, 2, 8.44, -8.47, 163.41, 0.00, 99.20, 29.34, 18568.80
2009, 4, 3, 4.66, -3.96, 222.20, 0.00, 99.30, 54.30, 8586.00
2009, 4, 4, 7.15, -6.58, 110.43, 0.14, 98.60, 44.88, 15606.00
2009, 4, 5, 11.59, -6.03, 314.63, 0.24, 93.90, 26.90, 21906.00
2009, 4, 6, 16.72, -0.39, 304.05, 0.10, 72.50, 13.51, 15390.00
2009, 4, 7, 17.67, -2.26, 166.97, 0.00, 87.30, 16.37, 21718.80
2009, 4, 8, 18.49, -0.64, 259.23, 0.00, 85.50, 19.92, 19371.60
2009, 4, 9, 16.71, 0.03, 407.88, 0.00, 79.60, 24.31, 17676.00
2009, 4, 10, 19.73, 0.15, 261.09, 0.00, 91.80, 21.46, 22345.20
2009, 4, 11, 19.59, -2.97, 135.04, 0.00, 96.80, 13.37, 21877.20
2009, 4, 12, 17.03, 4.56, 318.80, 0.00, 74.60, 13.52, 22896.00
2009, 4, 13, 14.46, 1.13, 429.82, 0.00, 89.70, 19.16, 19846.80
2009, 4, 14, 5.74, -2.11, 404.04, 0.10, 97.40, 54.34, 9802.80
2009, 4, 15, 7.44, -1.99, 252.75, 0.00, 90.80, 32.61, 12787.20
2009, 4, 16, 12.73, -3.83, 136.15, 0.00, 78.90, 17.59, 22932.00
2009, 4, 17, 17.07, -4.46, 331.09, 0.10, 95.60, 16.89, 21042.00
2009, 4, 18, 16.36, 1.92, 399.11, 0.10, 64.62, 14.27, 23205.60
2009, 4, 19, 17.08, -5.23, 110.33, 0.00, 81.80, 15.24, 21672.00
2009, 4, 20, 22.42, -2.38, 181.53, 0.00, 87.50, 18.89, 22762.80
2009, 4, 21, 24.34, 1.93, 120.03, 0.00, 84.80, 13.96, 18576.00
2009, 4, 22, 14.19, -0.40, 498.51, 0.00, 99.00, 27.64, 20696.40
2009, 4, 23, 1.22, -5.85, 413.18, 0.00, 89.20, 37.64, 15800.40
2009, 4, 24, 6.51, -8.28, 202.62, 0.03, 91.00, 28.19, 21034.80
2009, 4, 25, 11.21, -6.67, 188.01, 0.03, 93.70, 29.38, 16106.40
2009, 4, 26, 10.22, -3.95, 310.50, 0.03, 91.50, 17.77, 19983.60
2009, 4, 27, 2.16, -0.96, 394.66, 0.87, 97.10, 64.57, 9273.60
2009, 4, 28, 8.25, -3.44, 363.61, 0.25, 71.60, 21.74, 18716.40
2009, 4, 29, 8.82, -4.10, 338.27, 0.00, 61.00, 15.96, 23115.60
2009, 4, 30, 11.31, -9.53, 206.39, 0.00, 85.70, 13.92, 24930.00
2009, 5, 1, 15.02, -1.64, 261.79, 0.10, 89.40, 17.06, 26776.80
2009, 5, 2, 18.56, -3.11, 180.78, 0.00, 89.70, 20.58, 26845.20
2009, 5, 3, 20.79, -1.85, 306.51, 0.15, 81.70, 20.49, 23961.60
2009, 5, 4, 18.63, 6.28, 318.68, 0.90, 83.80, 15.06, 19174.50
2009, 5, 5, 17.82, 0.15, 379.51, 0.15, 76.00, 17.98, 16714.80
2009, 5, 6, 18.10, 6.32, 393.56, 0.11, 62.25, 18.35, 20563.99
2009, 5, 7, 14.18, 0.01, 232.16, 6.20, 94.60, 40.12, 10306.80
2009, 5, 8, 13.95, 0.93, 345.27, 0.68, 94.60, 40.65, 21148.38
2009, 5, 9, 15.51, 1.34, 187.83, 0.96, 99.50, 42.42, 18525.60
2009, 5, 10, 17.85, 0.82, 173.66, 0.27, 99.90, 27.04, 26704.44
2009, 5, 11, 18.72, 1.51, 236.74, 0.24, 95.50, 27.01, 20656.80
2009, 5, 12, 17.08, 2.16, 485.94, 0.32, 85.90, 34.34, 18298.80
2009, 5, 13, 12.35, -0.39, 428.60, 0.16, 74.50, 27.48, 25866.00
2009, 5, 14, 12.98, 2.19, 398.32, 0.23, 76.40, 41.17, 21225.60
2009, 5, 15, 13.10, -4.10, 160.93, 0.00, 97.40, 33.30, 24358.32
2009, 5, 16, 22.41, 0.89, 156.16, 0.03, 91.70, 16.40, 28015.20
2009, 5, 17, 25.94, 8.92, 262.30, 0.04, 72.40, 17.18, 19306.80
2009, 5, 18, 8.15, 3.13, 344.55, 0.00, 87.10, 59.53, 13734.00
2009, 5, 19, 23.00, 3.00, 524.56, 0.00, 77.50, 15.60, 17605.44
2009, 5, 20, 11.37, -0.27, 278.36, 2.42, 99.80, 34.26, 17856.00
2009, 5, 21, 16.84, 0.44, 195.33, 0.02, 98.90, 17.40, 24642.07
2009, 5, 22, 16.88, -0.58, 145.17, 0.00, 76.40, 25.64, 30160.48
2009, 5, 23, 23.83, 0.20, 142.66, 0.15, 72.30, 16.02, 29863.51
2009, 5, 24, 24.15, 7.27, 135.62, 0.00, 71.90, 17.43, 23107.86
2009, 5, 25, 22.68, 6.84, 231.97, 0.00, 67.96, 22.08, 25898.40
2009, 5, 26, 25.67, 6.26, 292.82, 0.20, 84.50, 14.03, 25333.20
2009, 5, 27, 24.15, 5.59, 223.93, 0.71, 84.60, 11.85, 28940.94
2009, 5, 28, 24.25, 2.83, 121.51, 0.00, 90.50, 18.56, 28933.20
2009, 5, 29, 26.98, 6.69, 188.67, 0.00, 78.20, 13.33, 30691.26
2009, 5, 30, 31.08, 11.05, 341.97, 0.00, 65.40, 14.71, 28918.33
2009, 5, 31, 24.41, 7.61, 231.90, 0.00, 68.21, 11.88, 29671.92
2009, 6, 1, 16.26, 3.61, 412.94, 0.00, 70.70, 24.96, 25160.40
2009, 6, 2, 21.33, -1.04, 97.27, 0.00, 97.00, 16.38, 31269.56
2009, 6, 3, 24.35, 0.64, 167.62, 0.00, 85.70, 13.85, 31043.88
2009, 6, 4, 22.60, 6.57, 268.50, 0.00, 61.55, 29.78, 29411.60
2009, 6, 5, 8.01, 3.14, 225.61, 22.11, 99.00, 71.40, 5680.80
2009, 6, 6, 9.50, 3.15, 234.29, 5.23, 98.80, 60.51, 16509.60
2009, 6, 7, 12.75, -3.01, 141.95, 0.14, 99.60, 43.72, 21717.04
2009, 6, 8, 15.76, 1.10, 160.37, 0.05, 99.90, 29.00, 23847.95
2009, 6, 9, 16.95, 3.01, 150.74, 0.30, 100.00, 34.87, 24415.60
2009, 6, 10, 20.05, 0.69, 114.86, 0.00, 99.20, 24.54, 28846.22
2009, 6, 11, 24.11, 7.58, 161.05, 0.07, 81.80, 19.16, 30374.57
2009, 6, 12, 25.40, 8.17, 172.80, 0.05, 83.00, 27.23, 26370.00
2009, 6, 13, 28.95, 11.71, 160.91, 0.47, 88.80, 23.30, 29411.68
2009, 6, 14, 30.06, 10.42, 140.58, 0.36, 85.70, 20.18, 25653.60
2009, 6, 15, 30.17, 9.53, 138.30, 0.23, 90.30, 20.07, 30391.20
2009, 6, 16, 27.37, 11.53, 189.37, 0.00, 88.50, 31.09, 25318.87
2009, 6, 17, 28.42, 9.09, 190.09, 0.04, 97.80, 21.99, 27977.29
2009, 6, 18, 23.57, 9.51, 367.60, 0.90, 93.20, 26.59, 27095.72
2009, 6, 19, 25.83, 6.56, 202.11, 1.10, 98.30, 22.45, 25642.87
2009, 6, 20, 25.75, 8.67, 142.54, 0.00, 90.20, 21.98, 26445.60
2009, 6, 21, 17.17, 11.70, 245.59, 2.20, 97.50, 56.48, 10188.00
2009, 6, 22, 17.90, 9.36, 275.73, 22.80, 99.80, 61.57, 9792.00
2009, 6, 23, 22.19, 9.21, 299.07, 0.58, 95.30, 29.19, 25571.41
2009, 6, 24, 24.60, 6.89, 178.04, 0.05, 91.50, 27.53, 30408.59
2009, 6, 25, 26.76, 10.33, 393.60, 0.32, 79.70, 20.65, 29528.71
2009, 6, 26, 24.32, 7.26, 185.17, 0.00, 94.60, 21.89, 22939.20
2009, 6, 27, 23.67, 8.00, 236.33, 0.00, 78.40, 19.03, 29815.20
2009, 6, 28, 28.69, 8.17, 334.33, 0.00, 77.00, 17.44, 29658.56
2009, 6, 29, 25.06, 9.67, 227.40, 0.92, 82.70, 26.89, 29723.98
2009, 6, 30, 23.46, 9.53, 327.87, 0.00, 98.40, 35.92, 27453.60
2009, 7, 1, 22.43, 8.75, 172.34, 1.80, 96.70, 25.55, 30608.68
2009, 7, 2, 24.45, 11.48, 191.79, 0.30, 83.30, 32.46, 19900.80
2009, 7, 3, 23.40, 10.91, 287.01, 4.43, 93.60, 33.18, 28967.00
2009, 7, 4, 24.96, 11.63, 236.82, 1.90, 86.20, 38.31, 20181.60
2009, 7, 5, 25.61, 12.02, 168.64, 1.19, 96.40, 37.23, 24519.82
2009, 7, 6, 19.63, 10.79, 268.51, 28.73, 99.20, 66.92, 10116.00
2009, 7, 7, 23.84, 9.37, 223.28, 2.40, 99.70, 26.07, 29178.00
2009, 7, 8, 21.74, 7.72, 226.69, 0.00, 85.50, 37.79, 24303.60
2009, 7, 9, 17.85, 9.24, 428.35, 0.75, 95.00, 57.33, 15505.20
2009, 7, 10, 21.68, 8.18, 137.66, 0.60, 98.20, 45.32, 21575.02
2009, 7, 11, 23.32, 8.92, 281.73, 0.21, 96.00, 44.10, 27270.00
2009, 7, 12, 24.54, 8.25, 226.06, 0.13, 98.50, 41.44, 23133.60
2009, 7, 13, 24.82, 12.99, 254.48, 63.53, 99.40, 55.67, 14158.04
2009, 7, 14, 16.59, 8.51, 427.42, 0.55, 99.00, 56.14, 18738.00
2009, 7, 15, 22.72, 7.01, 90.37, 0.11, 100.00, 39.17, 24509.77
2009, 7, 16, 28.28, 9.60, 156.11, 0.11, 99.20, 30.94, 27975.60
2009, 7, 17, 29.33, 14.33, 142.09, 2.33, 90.90, 32.85, 28065.60
2009, 7, 18, 31.32, 12.84, 214.04, 0.30, 98.20, 28.84, 26478.00
2009, 7, 19, 24.02, 13.16, 318.87, 0.00, 89.10, 37.43, 26949.60
2009, 7, 20, 23.66, 10.46, 283.59, 0.00, 96.70, 36.39, 26298.00
2009, 7, 21, 27.93, 7.88, 88.50, 0.00, 99.60, 32.03, 28548.00
2009, 7, 22, 31.39, 9.68, 100.43, 3.80, 98.80, 31.56, 26953.20
2009, 7, 23, 28.75, 12.33, 139.97, 0.00, 95.30, 31.64, 25473.60
2009, 7, 24, 30.03, 14.65, 115.33, 0.00, 92.80, 31.98, 27817.20
2009, 7, 25, 31.65, 11.70, 94.34, 0.00, 99.10, 31.53, 27424.80
2009, 7, 26, 25.86, 16.67, 276.49, 11.44, 88.00, 48.38, 24217.20
2009, 7, 27, 26.70, 9.87, 96.05, 0.05, 98.30, 33.49, 27342.00
2009, 7, 28, 20.40, 12.34, 188.01, 8.47, 96.00, 57.82, 13352.40
2009, 7, 29, 23.35, 10.14, 165.61, 0.30, 97.90, 29.05, 26805.60
2009, 7, 30, 27.51, 7.44, 189.23, 1.22, 100.00, 29.76, 25009.20
2009, 7, 31, 23.69, 11.55, 173.01, 1.06, 99.90, 47.03, 21272.40
2009, 8, 1, 33.05, 8.02, 187.86, 2.41, 99.80, 23.76, 25383.60
2009, 8, 2, 28.26, 14.50, 158.01, 0.27, 94.80, 39.99, 23338.80
2009, 8, 3, 20.84, 11.69, 186.90, 10.67, 99.90, 47.83, 21345.23
2009, 8, 4, 12.65, 11.55, 144.22, 13.25, 99.70, 91.30, 3395.74
2009, 8, 5, 17.27, 11.07, 130.24, 0.46, 100.00, 68.00, 10509.52
2009, 8, 6, 19.82, 12.34, 221.39, 0.25, 99.40, 71.80, 13546.80
2009, 8, 7, 20.37, 9.52, 222.74, 0.02, 99.90, 58.62, 15688.80
2009, 8, 8, 24.17, 6.56, 114.16, 0.32, 98.49, 41.91, 24210.00
2009, 8, 9, 26.63, 8.03, 96.12, 0.00, 99.90, 36.97, 23644.80
2009, 8, 10, 27.45, 12.34, 257.48, 1.24, 94.40, 30.55, 23436.00
2009, 8, 11, 28.88, 13.49, 321.89, 0.04, 94.90, 24.32, 20894.40
2009, 8, 12, 24.44, 10.29, 138.32, 0.08, 94.60, 44.64, 18262.80
2009, 8, 13, 17.60, 9.23, 146.11, 0.08, 98.20, 56.55, 11376.00
2009, 8, 14, 18.47, 11.09, 159.62, 0.85, 100.00, 65.31, 12045.60
2009, 8, 15, 12.03, 8.78, 478.78, 9.92, 100.00, 95.10, 4975.20
2009, 8, 16, 19.62, 8.93, 312.05, 0.76, 98.20, 44.56, 17967.60
2009, 8, 17, 23.66, 8.35, 146.57, 0.00, 93.50, 35.98, 22186.80
2009, 8, 18, 25.10, 10.60, 154.45, 0.25, 99.30, 40.91, 16326.00
2009, 8, 19, 23.41, 9.47, 324.37, 0.30, 100.00, 36.44, 22730.40
2009, 8, 20, 24.07, 7.00, 139.85, 0.00, 99.80, 37.23, 23518.80
2009, 8, 21, 31.85, 9.92, 308.35, 0.00, 89.90, 32.08, 22021.20
2009, 8, 22, 26.53, 13.14, 182.54, 0.00, 89.50, 33.46, 22996.80
2009, 8, 23, 24.92, 7.72, 178.55, 0.00, 98.20, 41.14, 20628.00
2009, 8, 24, 23.55, 9.26, 149.15, 0.23, 86.70, 32.16, 23068.80
2009, 8, 25, 29.56, 4.84, 196.67, 0.27, 96.70, 17.60, 21974.40
2009, 8, 26, 24.79, 10.92, 219.01, 0.00, 97.60, 33.04, 17683.20
2009, 8, 27, 25.63, 8.63, 128.58, 0.00, 99.90, 37.35, 20670.41
2009, 8, 28, 28.99, 6.69, 152.92, 0.00, 98.90, 29.58, 21826.80
2009, 8, 29, 28.60, 6.26, 170.43, 0.00, 93.80, 24.68, 21690.00
2009, 8, 30, 27.77, 5.12, 104.92, 0.00, 95.90, 26.53, 21686.40
2009, 8, 31, 30.99, 7.27, 151.64, 0.00, 90.40, 26.08, 21128.40
2009, 9, 1, 30.34, 10.27, 118.01, 0.00, 96.80, 31.03, 20556.00
2009, 9, 2, 33.03, 11.23, 136.64, 0.00, 97.60, 17.83, 20430.00
2009, 9, 3, 33.77, 9.82, 206.33, 0.00, 94.90, 19.71, 18651.60
2009, 9, 4, 25.09, 10.14, 245.43, 0.00, 83.20, 24.52, 17391.60
2009, 9, 5, 26.76, 4.41, 125.75, 0.00, 99.90, 28.94, 18860.40
2009, 9, 6, 25.93, 13.17, 285.01, 0.00, 85.40, 23.62, 13593.60
2009, 9, 7, 20.48, 9.38, 374.20, 0.00, 58.36, 22.68, 20700.00
2009, 9, 8, 22.57, 6.14, 249.45, 0.00, 74.70, 18.05, 19965.60
2009, 9, 9, 23.29, 1.00, 189.05, 0.00, 93.10, 16.75, 14475.60
2009, 9, 10, 21.24, 6.28, 252.09, 0.00, 91.40, 30.33, 18273.60
2009, 9, 11, 24.17, 1.50, 99.06, 0.00, 99.00, 28.61, 19544.40
2009, 9, 12, 26.78, 5.25, 296.01, 0.00, 86.70, 19.89, 19594.80
2009, 9, 13, 24.55, 5.54, 213.67, 0.00, 87.90, 32.38, 19162.80
2009, 9, 14, 24.82, 3.93, 83.75, 0.00, 98.20, 30.23, 17978.40
2009, 9, 15, 28.26, 5.25, 100.18, 0.00, 100.00, 29.34, 17582.40
2009, 9, 16, 33.09, 11.57, 237.54, 0.00, 77.80, 22.65, 17737.20
2009, 9, 17, 29.88, 10.75, 197.76, 0.00, 92.00, 33.39, 11257.20
2009, 9, 18, 27.58, 4.20, 114.41, 0.00, 99.40, 23.42, 16448.40
2009, 9, 19, 31.82, 9.53, 356.50, 0.00, 75.70, 16.40, 17830.80
2009, 9, 20, 16.86, 5.19, 415.10, 1.80, 98.00, 30.03, 12387.60
2009, 9, 21, 20.21, 0.70, 159.24, 0.00, 95.80, 26.15, 16833.60
2009, 9, 22, 28.70, 3.91, 146.20, 0.00, 99.80, 24.91, 17060.40
2009, 9, 23, 32.04, 7.55, 163.78, 0.24, 91.50, 20.70, 17200.80
2009, 9, 24, 33.94, 8.33, 226.89, 0.00, 81.30, 13.13, 16542.00
2009, 9, 25, 23.45, 5.28, 148.85, 0.00, 75.40, 17.83, 15912.00
2009, 9, 26, 21.00, 7.57, 270.81, 0.00, 80.00, 30.97, 15937.20
2009, 9, 27, 14.25, -1.76, 347.88, 0.00, 92.40, 22.48, 16567.20
2009, 9, 28, 18.32, -2.63, 315.14, 0.00, 94.30, 17.56, 12888.00
2009, 9, 29, 23.35, 3.44, 327.73, 0.00, 57.91, 13.16, 12045.60
2009, 9, 30, 12.16, 0.49, 352.96, 0.00, 69.53, 32.04, 11271.60
2009, 10, 1, 13.32, -2.89, 103.00, 0.00, 87.10, 26.87, 15336.00
2009, 10, 2, 15.24, -6.28, 171.07, 0.00, 97.10, 24.07, 15030.00
2009, 10, 3, 5.39, -3.81, 298.14, 0.27, 99.70, 55.38, 4176.36
2009, 10, 4, 5.67, 2.19, 290.74, 1.03, 99.40, 69.71, 5320.80
2009, 10, 5, 5.64, -1.98, 173.88, 0.00, 99.80, 56.79, 4993.20
2009, 10, 6, 18.59, -1.98, 348.68, 0.00, 95.70, 37.14, 7210.80
2009, 10, 7, 4.42, -6.12, 367.85, 0.42, 94.20, 51.07, 7714.80
2009, 10, 8, 5.77, -7.93, 331.98, 0.09, 98.40, 54.43, 7621.20
2009, 10, 9, -4.76, -9.90, 406.33, 0.22, 82.10, 47.73, 4676.40
2009, 10, 10, -2.54, -6.68, 269.38, 0.00, 90.20, 56.97, 5799.60
2009, 10, 11, -3.08, -7.54, 65.77, 0.26, 94.80, 52.79, 6123.60
2009, 10, 12, -1.08, -7.30, 187.58, 0.00, 88.30, 35.00, 6112.80
2009, 10, 13, 1.24, -5.64, 322.52, 0.30, 97.90, 54.88, 4183.20
2009, 10, 14, 2.69, -1.18, 204.06, 7.32, 99.32, 82.70, 7070.40
2009, 10, 15, 3.54, -2.64, 41.55, 0.00, 99.60, 80.10, 5054.40
2009, 10, 16, 14.31, -5.33, 191.85, 0.28, 99.90, 47.04, 10584.00
2009, 10, 17, 22.31, 8.17, 226.55, 0.23, 87.40, 31.39, 7455.60
2009, 10, 18, 9.47, -2.50, 226.23, 0.00, 99.80, 66.02, 6105.60
2009, 10, 19, 8.75, -3.42, 81.96, 2.31, 99.60, 70.60, 3106.80
2009, 10, 20, 6.84, 1.92, 74.98, 3.30, 99.90, 85.40, 2520.00
2009, 10, 21, 12.29, -1.05, 237.16, 0.34, 99.50, 52.04, 9248.40
2009, 10, 22, 12.77, -0.41, 177.50, 0.00, 98.10, 46.86, 8164.80
2009, 10, 23, 12.61, -2.37, 81.23, 0.00, 99.00, 46.70, 6170.40
2009, 10, 24, 9.48, -0.39, 298.62, 0.22, 97.40, 42.39, 4150.80
2009, 10, 25, 10.26, -3.96, 263.54, 0.00, 82.60, 34.17, 10065.60
2009, 10, 26, 11.87, 1.36, 188.10, 4.34, 99.40, 39.28, 3816.00
2009, 10, 27, 4.69, 1.10, 481.05, 8.13, 99.50, 79.90, 2782.80
2009, 10, 28, 4.97, -4.45, 279.80, 0.03, 96.00, 60.52, 6890.40
2009, 10, 29, 5.53, -8.10, 187.35, 0.22, 98.50, 42.80, 7092.00
2009, 10, 30, 7.99, -0.14, 179.27, 0.00, 88.80, 59.67, 5698.80
2009, 10, 31, 18.88, 1.65, 307.04, 0.07, 94.70, 21.89, 9151.20