YEAR-1,MONTH,DAY,TMAXC,TMINC,WINDKM,PRECMM,RHMAX,RHMIN,SRKJD
2015, 4, 1, 10.16, -0.31, 651.46, 0.00, 89.30, 18.01, 11954.03
2015, 4, 2, 6.35, -2.24, 290.45, 0.10, 93.80, 47.07, 13895.25
2015, 4, 3, 9.90, -6.47, 185.30, 0.10, 96.90, 30.00, 17984.70
2015, 4, 4, 5.99, -5.54, 339.11, 0.00, 98.40, 53.14, 12763.51
2015, 4, 5, 5.92, -5.91, 270.50, 0.00, 89.30, 27.76, 17848.64
2015, 4, 6, 2.67, -8.28, 269.47, 2.80, 99.00, 45.37, 9031.71
2015, 4, 7, 9.56, -7.15, 139.09, 0.50, 99.00, 32.00, 17560.02
2015, 4, 8, 13.15, -4.19, 164.54, 0.10, 97.10, 13.00, 21729.62
2015, 4, 9, 17.18, -4.42, 164.77, 0.00, 86.70, 13.66, 21612.94
2015, 4, 10, 17.04, -3.80, 375.64, 0.00, 89.30, 21.82, 21363.65
2015, 4, 11, 16.46, 3.19, 498.62, 2.40, 88.30, 20.20, 15596.50
2015, 4, 12, 10.49, -4.16, 358.13, 0.10, 89.90, 16.03, 18586.77
2015, 4, 13, 13.81, -6.76, 231.39, 0.00, 87.50, 26.95, 19871.79
2015, 4, 14, 17.93, 1.23, 310.23, 0.00, 85.00, 27.40, 16138.20
2015, 4, 15, 12.95, 0.06, 357.18, 0.10, 70.82, 17.25, 22920.96
2015, 4, 16, 18.99, -3.17, 198.71, 0.10, 87.70, 19.45, 21445.09
2015, 4, 17, 21.10, -2.41, 369.71, 0.00, 92.90, 21.38, 22763.69
2015, 4, 18, 11.28, -1.29, 476.85, 0.00, 73.86, 25.00, 18871.85
2015, 4, 19, 13.33, -3.02, 162.24, 0.00, 92.60, 18.83, 23312.45
2015, 4, 20, 19.33, -3.58, 211.21, 0.00, 96.50, 20.13, 23300.94
2015, 4, 21, 20.12, 0.35, 215.56, 0.00, 83.70, 24.03, 23235.07
2015, 4, 22, 21.05, 3.15, 403.56, 0.00, 77.36, 24.46, 20512.94
2015, 4, 23, 15.76, -1.82, 193.04, 0.00, 97.20, 20.84, 21056.28
2015, 4, 24, 15.78, 0.99, 228.86, 0.00, 87.10, 31.98, 16981.22
2015, 4, 25, 5.34, -0.59, 372.01, 0.00, 97.00, 78.95, 4199.86
2015, 4, 26, 11.13, -0.69, 226.60, 0.00, 96.80, 43.16, 21070.72
2015, 4, 27, 20.62, -3.23, 185.12, 0.00, 96.00, 17.18, 25018.43
2015, 4, 28, 26.77, -0.26, 316.82, 0.00, 89.80, 14.63, 24909.84
2015, 4, 29, 19.55, 4.71, 320.53, 0.00, 79.28, 27.30, 21826.68
2015, 4, 30, 18.24, -0.67, 297.52, 0.00, 93.90, 14.79, 25502.85
2015, 5, 1, 20.82, 1.11, 265.22, 0.00, 79.75, 21.29, 20234.34
2015, 5, 2, 13.29, -0.02, 319.73, 0.00, 89.30, 21.07, 19759.29
2015, 5, 3, 13.78, -3.02, 187.64, 0.00, 89.30, 29.30, 20792.38
2015, 5, 4, 21.29, -0.94, 188.33, 0.00, 86.10, 13.95, 25418.80
2015, 5, 5, 23.06, -0.34, 320.25, 0.00, 92.10, 14.52, 22184.77
2015, 5, 6, 9.52, -1.55, 506.38, 0.00, 87.50, 44.64, 22624.83
2015, 5, 7, 12.58, -4.00, 214.54, 0.00, 94.90, 24.96, 26480.41
2015, 5, 8, 10.69, 0.77, 199.73, 0.00, 88.50, 45.60, 16918.47
2015, 5, 9, 17.57, -3.22, 201.77, 0.00, 97.30, 21.24, 25421.64
2015, 5, 10, 16.45, 0.11, 300.75, 0.00, 92.70, 28.09, 26772.66
2015, 5, 11, 13.11, -3.55, 243.32, 0.00, 79.90, 16.77, 27928.41
2015, 5, 12, 14.77, -5.76, 221.34, 0.00, 80.60, 22.57, 27397.63
2015, 5, 13, 14.65, -2.27, 278.85, 0.00, 85.50, 29.85, 23547.01
2015, 5, 14, 14.83, 2.27, 260.13, 0.00, 92.70, 45.74, 14779.38
2015, 5, 15, 16.21, 7.28, 196.74, 0.80, 90.10, 50.73, 14475.71
2015, 5, 16, 18.53, 7.91, 418.13, 0.10, 89.70, 29.51, 15342.66
2015, 5, 17, 12.73, -0.11, 325.31, 0.10, 67.67, 24.29, 27272.65
2015, 5, 18, 15.88, -1.78, 244.44, 0.10, 63.95, 14.70, 28052.94
2015, 5, 19, 19.33, -2.90, 189.96, 0.00, 82.90, 16.76, 28892.28
2015, 5, 20, 21.71, 0.40, 274.56, 0.00, 75.93, 16.32, 29076.16
2015, 5, 21, 23.64, 1.58, 287.76, 0.00, 75.13, 14.28, 29297.15
2015, 5, 22, 25.40, 1.35, 195.26, 0.00, 77.82, 11.46, 28969.31
2015, 5, 23, 25.37, 1.48, 184.14, 0.00, 81.90, 14.26, 27601.16
2015, 5, 24, 25.12, 3.74, 169.20, 0.00, 95.00, 20.64, 27865.08
2015, 5, 25, 26.07, 4.42, 152.27, 0.00, 89.60, 18.73, 25154.79
2015, 5, 26, 25.56, 10.58, 241.82, 0.00, 68.73, 20.60, 17025.63
2015, 5, 27, 24.56, 12.32, 193.27, 0.00, 80.40, 31.81, 20296.30
2015, 5, 28, 15.88, 4.64, 294.18, 0.00, 88.60, 37.33, 13124.92
2015, 5, 29, 17.63, -0.81, 272.51, 2.00, 94.20, 27.08, 19728.28
2015, 5, 30, 20.95, 7.99, 250.86, 1.30, 84.80, 36.10, 26946.92
2015, 5, 31, 27.31, 7.55, 213.15, 0.00, 94.60, 26.57, 25972.60
2015, 6, 1, 26.34, 7.86, 170.97, 0.00, 83.60, 23.53, 27639.08
2015, 6, 2, 17.74, 10.87, 240.11, 6.70, 94.60, 49.84, 9056.06
2015, 6, 3, 20.34, 9.91, 267.95, 0.00, 95.70, 43.46, 18220.74
2015, 6, 4, 18.35, 8.55, 212.18, 0.80, 91.50, 61.60, 13580.36
2015, 6, 5, 25.27, 8.58, 124.87, 0.20, 95.00, 30.01, 27700.42
2015, 6, 6, 26.87, 6.96, 147.71, 0.00, 92.80, 27.47, 19263.46
2015, 6, 7, 28.40, 11.34, 116.00, 0.00, 88.00, 24.41, 25442.94
2015, 6, 8, 33.35, 9.51, 272.45, 0.00, 93.60, 17.23, 41158.42
2015, 6, 9, 25.50, 7.62, 186.96, 0.00, 93.10, 23.79, 25489.17
2015, 6, 10, 25.69, 12.80, 171.22, 0.10, 79.69, 24.31, 24664.62
2015, 6, 11, 29.57, 13.32, 282.19, 1.20, 84.80, 19.87, 27577.17
2015, 6, 12, 16.78, 8.76, 321.52, 2.10, 93.80, 60.18, 15277.00
2015, 6, 13, 17.33, 6.67, 302.14, 0.00, 90.80, 42.80, 20137.93
2015, 6, 14, 16.95, 3.62, 330.24, 0.00, 94.61, 39.05, 20760.11
2015, 6, 15, 19.49, 1.84, 138.77, 0.00, 97.20, 33.41, 27079.84
2015, 6, 16, 26.47, 3.71, 245.84, 0.00, 92.20, 23.22, 27336.74
2015, 6, 17, 15.41, 6.78, 235.44, 0.80, 95.30, 53.48, 13832.87
2015, 6, 18, 22.83, 4.15, 176.77, 9.10, 97.70, 49.98, 14297.73
2015, 6, 19, 22.90, 9.50, 198.67, 2.00, 96.30, 46.56, 19065.82
2015, 6, 20, 21.36, 6.00, 195.96, 0.30, 95.40, 38.73, 24815.31
2015, 6, 21, 17.00, 8.01, 199.41, 16.30, 91.20, 57.17, 14329.63
2015, 6, 22, 25.26, 5.36, 130.97, 0.10, 95.30, 23.44, 29824.85
2015, 6, 23, 24.66, 11.26, 218.83, 1.70, 89.20, 32.38, 22612.10
2015, 6, 24, 26.37, 6.75, 97.16, 0.00, 96.10, 30.29, 27696.92
2015, 6, 25, 30.22, 9.72, 95.34, 0.00, 92.40, 25.51, 39541.75
2015, 6, 26, 32.13, 11.14, 178.63, 0.00, 91.20, 22.19, 29482.40
2015, 6, 27, 34.09, 11.57, 160.27, 0.00, 88.50, 21.42, 28672.08
2015, 6, 28, 34.05, 12.90, 180.01, 0.00, 86.30, 22.93, 28865.23
2015, 6, 29, 25.68, 13.33, 188.43, 0.00, 82.60, 34.72, 8108.78
2015, 6, 30, 25.05, 14.59, 192.75, 0.10, 75.87, 44.29, 22042.24
2015, 7, 1, 25.00, 13.14, 261.03, 2.10, 91.60, 45.31, 18668.77
2015, 7, 2, 30.32, 10.45, 93.10, 0.00, 95.70, 25.79, 28405.26
2015, 7, 3, 32.29, 13.32, 134.87, 0.00, 93.50, 24.66, 39421.81
2015, 7, 4, 25.91, 12.57, 265.89, 7.00, 89.50, 26.28, 18672.94
2015, 7, 5, 17.40, 9.74, 303.43, 0.00, 88.50, 53.10, 19544.04
2015, 7, 6, 23.75, 3.06, 173.60, 0.00, 97.00, 33.50, 28731.69
2015, 7, 7, 22.43, 11.68, 212.82, 0.30, 88.40, 38.14, 26096.87
2015, 7, 8, 30.05, 6.88, 153.30, 0.00, 94.50, 18.98, 27290.09
2015, 7, 9, 34.59, 10.87, 158.66, 0.00, 89.80, 18.47, 38668.71
2015, 7, 10, 34.62, 12.04, 134.34, 0.00, 89.70, 16.68, 25741.22
2015, 7, 11, 33.17, 10.64, 172.46, 0.00, 90.70, 27.58, 25518.71
2015, 7, 12, 27.09, 16.23, 330.63, 0.00, 84.50, 40.11, 21263.15
2015, 7, 13, 26.45, 13.07, 248.65, 1.20, 93.30, 43.69, 20816.98
2015, 7, 14, 27.34, 10.08, 140.43, 0.20, 95.80, 34.78, 24112.17
2015, 7, 15, 28.96, 10.11, 148.18, 0.00, 94.60, 21.69, 27487.99
2015, 7, 16, 16.76, 10.29, 336.36, 1.90, 90.80, 50.28, 12297.02
2015, 7, 17, 15.36, 10.21, 453.71, 13.90, 92.90, 73.59, 8744.21
2015, 7, 18, 26.06, 10.21, 261.87, 0.00, 90.40, 30.22, 27920.30
2015, 7, 19, 26.08, 12.89, 244.46, 0.00, 90.10, 28.30, 20957.02
2015, 7, 20, 27.05, 13.87, 222.88, 2.40, 88.80, 41.61, 21619.90
2015, 7, 21, 29.56, 12.43, 138.57, 0.00, 94.10, 28.40, 27001.21
2015, 7, 22, 24.57, 9.49, 231.03, 0.00, 88.30, 40.19, 29567.65
2015, 7, 23, 25.46, 5.25, 186.45, 1.00, 96.50, 32.07, 30860.74
2015, 7, 24, 28.48, 8.03, 145.96, 0.00, 94.50, 22.76, 26131.79
2015, 7, 25, 26.72, 11.50, 266.12, 0.00, 85.10, 30.49, 23305.05
2015, 7, 26, 22.56, 9.31, 187.73, 1.84, 96.84, 39.79, 28309.74
2015, 7, 27, 19.76, 7.47, 238.73, 0.00, 94.89, 52.58, 13972.87
2015, 7, 28, 23.87, 11.13, 358.11, 0.00, 80.80, 29.95, 22917.79
2015, 7, 29, 26.21, 7.94, 205.03, 0.00, 93.30, 28.02, 22125.26
2015, 7, 30, 29.27, 5.20, 140.70, 0.00, 96.10, 20.74, 26705.98
2015, 7, 31, 32.55, 8.53, 144.77, 0.00, 80.80, 17.11, 37086.28
2015, 8, 1, 31.42, 8.63, 236.86, 0.00, 89.40, 20.76, 36980.24
2015, 8, 2, 28.78, 10.12, 158.81, 0.00, 92.00, 28.37, 24540.94
2015, 8, 3, 32.25, 13.01, 227.01, 0.00, 82.10, 24.30, 22528.46
2015, 8, 4, 25.89, 14.42, 281.10, 11.56, 90.00, 43.05, 32874.73
2015, 8, 5, 25.52, 11.51, 203.56, 5.70, 93.40, 38.93, 29568.82
2015, 8, 6, 16.53, 10.61, 312.34, 36.00, 93.30, 65.11, 10404.42
2015, 8, 7, 23.71, 10.64, 282.79, 0.00, 94.00, 41.09, 23726.45
2015, 8, 8, 27.63, 7.78, 151.71, 0.00, 95.70, 27.07, 25077.03
2015, 8, 9, 30.30, 9.89, 170.23, 0.00, 86.20, 27.83, 23669.07
2015, 8, 10, 30.48, 8.60, 127.86, 0.00, 93.10, 29.01, 22525.63
2015, 8, 11, 30.90, 12.64, 154.01, 0.00, 90.20, 29.09, 20834.85
2015, 8, 12, 33.16, 10.37, 112.03, 0.00, 94.60, 19.46, 20852.48
2015, 8, 13, 36.21, 9.29, 131.45, 0.00, 92.10, 23.34, 21684.42
2015, 8, 14, 28.17, 12.68, 307.72, 0.00, 85.60, 41.04, 17113.19
2015, 8, 15, 15.95, 9.27, 312.50, 26.10, 93.40, 65.97, 4420.70
2015, 8, 16, 19.19, 6.12, 113.51, 0.00, 95.90, 39.66, 21756.71
2015, 8, 17, 22.17, 5.16, 125.22, 3.20, 96.10, 33.84, 22950.54
2015, 8, 18, 20.73, 8.23, 180.81, 0.10, 95.70, 43.63, 16257.06
2015, 8, 19, 26.20, 6.50, 139.14, 0.00, 93.50, 31.78, 22123.15
2015, 8, 20, 22.28, 9.67, 215.88, 5.00, 94.30, 39.34, 26777.69
2015, 8, 21, 12.91, 8.17, 378.66, 22.00, 94.10, 85.80, 1758.65
2015, 8, 22, 17.14, 4.55, 247.86, 0.00, 93.50, 38.37, 22743.29
2015, 8, 23, 23.73, 3.45, 153.30, 0.00, 92.90, 25.30, 23271.55
2015, 8, 24, 25.87, 8.39, 110.25, 0.00, 90.10, 36.80, 19913.75
2015, 8, 25, 25.27, 8.94, 92.00, 0.00, 95.10, 43.32, 15115.31
2015, 8, 26, 23.59, 10.13, 146.95, 0.00, 94.20, 59.22, 14069.24
2015, 8, 27, 24.72, 8.37, 93.89, 0.00, 95.10, 55.70, 22184.23
2015, 8, 28, 22.64, 9.79, 198.49, 0.00, 95.60, 42.61, 12329.38
2015, 8, 29, 27.12, 10.08, 249.10, 0.00, 84.90, 30.97, 12159.69
2015, 8, 30, 25.25, 9.13, 501.13, 0.00, 73.68, 24.13, 18172.98
2015, 8, 31, 23.63, 5.37, 324.98, 0.10, 83.80, 28.22, 18250.66
2015, 9, 1, 26.15, 8.15, 274.99, 0.00, 81.80, 21.84, 20028.06
2015, 9, 2, 24.11, 8.07, 362.03, 0.00, 85.50, 24.20, 16175.21
2015, 9, 3, 17.93, 6.50, 210.21, 0.10, 93.50, 44.38, 13679.25
2015, 9, 4, 12.02, 7.76, 242.60, 8.60, 93.00, 74.21, 4192.41
2015, 9, 5, 8.81, 6.65, 306.66, 22.10, 95.30, 91.00, 2292.20
2015, 9, 6, 9.33, 5.69, 502.16, 6.90, 95.30, 71.86, 5884.51
2015, 9, 7, 15.78, 5.37, 284.18, 0.00, 89.10, 49.00, 12692.56
2015, 9, 8, 21.01, 3.21, 151.42, 0.00, 95.60, 28.67, 16049.48
2015, 9, 9, 19.33, 5.45, 146.73, 0.00, 92.40, 37.95, 15196.94
2015, 9, 10, 21.94, 8.97, 145.51, 1.70, 95.10, 41.42, 17525.84
2015, 9, 11, 26.55, 5.35, 153.35, 0.00, 96.50, 32.48, 18366.60
2015, 9, 12, 28.60, 4.91, 132.96, 0.00, 96.80, 28.21, 18929.85
2015, 9, 13, 14.33, 8.48, 209.27, 3.50, 92.70, 66.08, 3969.12
2015, 9, 14, 9.34, 7.61, 212.53, 6.40, 94.70, 77.35, 3752.19
2015, 9, 15, 13.30, 4.91, 190.32, 6.60, 95.80, 65.15, 8381.29
2015, 9, 16, 12.94, 3.21, 143.82, 13.10, 96.80, 60.52, 11216.17
2015, 9, 17, 17.25, -0.95, 149.87, 0.10, 98.60, 32.40, 17788.88
2015, 9, 18, 20.49, 1.82, 189.73, 0.00, 94.00, 25.26, 16573.22
2015, 9, 19, 23.19, 1.91, 185.68, 0.00, 95.30, 28.30, 15775.35
2015, 9, 20, 26.05, 5.60, 281.09, 0.00, 93.70, 30.77, 17045.07
2015, 9, 21, 13.80, 3.86, 313.12, 0.10, 86.50, 33.15, 15953.90
2015, 9, 22, 19.13, 6.19, 261.30, 0.00, 86.40, 43.69, 14745.56
2015, 9, 23, 21.32, 1.86, 165.92, 0.00, 96.90, 37.26, 15280.34
2015, 9, 24, 21.10, 2.18, 209.53, 0.00, 90.80, 31.46, 11743.55
2015, 9, 25, 28.02, 7.34, 364.08, 0.00, 77.72, 19.57, 13170.99
2015, 9, 26, 15.71, 1.16, 144.15, 0.00, 94.80, 42.56, 11902.69
2015, 9, 27, 16.89, -1.29, 168.56, 0.00, 98.70, 22.94, 15172.02
2015, 9, 28, 16.14, -1.19, 183.68, 0.00, 97.50, 34.19, 15785.98
2015, 9, 29, 21.04, -1.06, 93.73, 0.00, 95.80, 28.48, 14139.18
2015, 9, 30, 23.72, 0.31, 104.81, 0.00, 97.10, 28.97, 14814.58
2015, 10, 1, 22.34, 2.27, 126.43, 0.00, 96.40, 34.73, 11704.26
2015, 10, 2, 19.86, 3.67, 232.95, 0.00, 96.70, 47.27, 12216.27
2015, 10, 3, 7.50, 1.64, 631.72, 1.60, 94.30, 82.00, 1088.16
2015, 10, 4, 5.72, -2.42, 193.14, 0.00, 94.90, 64.94, 6932.20
2015, 10, 5, 13.00, -5.40, 141.48, 0.00, 98.10, 40.78, 10696.53
2015, 10, 6, 17.77, -3.73, 200.23, 0.00, 97.50, 42.17, 11671.34
2015, 10, 7, 19.21, 5.19, 155.95, 0.00, 90.00, 37.71, 13306.59
2015, 10, 8, 20.45, 1.24, 178.79, 0.00, 97.60, 34.73, 12886.42
2015, 10, 9, 25.99, 4.12, 333.74, 0.00, 92.90, 19.04, 10016.73
2015, 10, 10, 24.80, 15.02, 536.95, 0.00, 55.25, 27.61, 7377.03
2015, 10, 11, 17.61, 1.48, 566.07, 0.00, 90.70, 26.90, 9630.64
2015, 10, 12, 19.83, -1.51, 173.41, 0.00, 97.00, 25.79, 9783.95
2015, 10, 13, 17.75, -2.62, 188.02, 0.10, 94.80, 25.22, 11966.20
2015, 10, 14, 16.15, -3.76, 209.46, 0.00, 94.30, 25.10, 12489.86
2015, 10, 15, 13.59, -4.11, 160.71, 0.00, 94.60, 28.64, 12006.29
2015, 10, 16, 15.26, -2.44, 160.42, 0.00, 89.00, 29.98, 11349.38
2015, 10, 17, 20.08, -1.20, 236.66, 0.00, 86.80, 28.04, 11739.89
2015, 10, 18, 18.33, 0.86, 179.56, 0.00, 90.90, 32.73, 9726.09
2015, 10, 19, 17.18, 2.38, 136.70, 0.00, 90.10, 47.20, 10025.73
2015, 10, 20, 13.05, 0.05, 296.68, 0.70, 92.20, 41.20, 11311.65
2015, 10, 21, 18.96, -3.43, 150.44, 0.10, 97.40, 33.02, 9981.32
2015, 10, 22, 14.63, 1.22, 205.76, 0.00, 92.40, 42.34, 8051.84
2015, 10, 23, 10.83, -5.05, 163.00, 0.10, 97.60, 56.64, 8260.58
2015, 10, 24, 9.99, -6.45, 181.76, 0.00, 97.80, 51.26, 9592.24
2015, 10, 25, 10.36, -6.34, 131.84, 0.10, 97.70, 41.72, 8095.41
2015, 10, 26, 12.98, -4.21, 281.74, 0.00, 95.90, 48.02, 8385.58
2015, 10, 27, 5.66, -7.78, 437.95, 0.00, 92.70, 48.92, 7306.71
2015, 10, 28, 7.11, -11.69, 157.27, 0.00, 94.20, 39.85, 9789.02
2015, 10, 29, 13.57, -5.54, 156.49, 0.00, 91.50, 48.06, 6494.03
2015, 10, 30, 14.32, -5.43, 278.31, 0.20, 90.80, 38.82, 4357.11
2015, 10, 31, 10.25, -4.49, 266.65, 0.00, 95.30, 44.11, 4605.99