YEAR-16,MONTH,DAY,TMAXC,TMINC,WINDKM,PRECMM,RHMAX,RHMIN,SRKJD
2009, 4, 1, 6.28, -2.60, 191.81, 0.00, 90.10, 43.43, 15066.78
2009, 4, 2, 7.81, -3.97, 155.38, 0.10, 84.80, 26.40, 17465.99
2009, 4, 3, 3.02, -4.65, 169.36, 0.40, 96.60, 69.18, 5202.16
2009, 4, 4, 5.24, -4.11, 128.83, 0.10, 96.10, 47.93, 11930.44
2009, 4, 5, 10.76, -2.95, 340.71, 0.00, 90.30, 28.74, 20714.94
2009, 4, 6, 15.76, -1.04, 298.61, 0.00, 72.00, 15.64, 16294.27
2009, 4, 7, 17.11, 2.26, 168.89, 0.00, 64.49, 15.86, 20768.80
2009, 4, 8, 16.39, 1.87, 336.81, 0.00, 65.07, 22.21, 16848.59
2009, 4, 9, 15.02, 1.30, 447.82, 0.00, 70.20, 29.60, 16437.04
2009, 4, 10, 17.50, 1.14, 300.75, 0.00, 84.50, 20.93, 20329.27
2009, 4, 11, 18.70, 1.81, 179.76, 0.00, 79.50, 17.69, 19542.73
2009, 4, 12, 15.71, 5.41, 321.33, 0.00, 57.19, 16.96, 21930.93
2009, 4, 13, 14.72, 2.08, 420.66, 0.00, 72.00, 14.07, 20570.36
2009, 4, 14, 7.22, -3.59, 349.84, 0.00, 74.20, 43.38, 14068.78
2009, 4, 15, 5.80, -0.90, 373.58, 0.00, 85.90, 45.32, 9103.45
2009, 4, 16, 11.42, -1.66, 152.82, 0.00, 66.70, 23.71, 18803.74
2009, 4, 17, 16.93, -2.18, 308.03, 0.00, 85.80, 23.16, 21789.70
2009, 4, 18, 14.58, 3.54, 314.42, 0.00, 63.92, 16.29, 22033.44
2009, 4, 19, 17.87, -4.32, 174.35, 0.00, 71.00, 18.14, 21617.66
2009, 4, 20, 22.08, 1.54, 216.40, 0.00, 72.70, 19.92, 20518.98
2009, 4, 21, 26.44, 3.87, 239.63, 0.00, 73.70, 11.66, 22394.32
2009, 4, 22, 16.74, -0.65, 469.31, 1.50, 96.60, 25.37, 22916.33
2009, 4, 23, -0.62, -5.68, 339.04, 6.50, 97.50, 59.34, 18773.50
2009, 4, 24, 5.76, -8.46, 229.01, 0.00, 84.70, 39.43, 24638.09
2009, 4, 25, 10.66, -1.05, 210.70, 0.00, 81.30, 28.70, 16697.13
2009, 4, 26, 8.17, -1.03, 285.63, 0.00, 91.40, 31.28, 14595.83
2009, 4, 27, 3.67, -1.87, 323.56, 3.20, 93.50, 57.14, 8938.34
2009, 4, 28, 8.02, -0.74, 532.41, 0.20, 93.20, 26.58, 16920.47
2009, 4, 29, 8.20, -1.68, 459.83, 0.00, 68.01, 25.84, 14672.76
2009, 4, 30, 9.48, -2.96, 164.03, 0.10, 70.80, 21.53, 20484.92
2009, 5, 1, 12.52, -2.97, 211.07, 0.00, 90.20, 26.26, 24253.66
2009, 5, 2, 17.74, -3.05, 196.26, 0.00, 83.00, 21.18, 25399.76
2009, 5, 3, 19.67, -0.30, 260.13, 0.00, 72.10, 23.15, 20639.11
2009, 5, 4, 17.33, 5.12, 294.93, 1.90, 87.40, 17.86, 17074.73
2009, 5, 5, 16.21, 4.26, 441.70, 0.00, 66.82, 21.34, 16059.82
2009, 5, 6, 16.42, 6.63, 408.82, 0.00, 52.95, 19.47, 23458.77
2009, 5, 7, 12.23, 3.92, 325.22, 4.00, 91.20, 44.68, 10881.61
2009, 5, 8, 13.20, 3.02, 254.90, 0.20, 88.70, 43.26, 18635.30
2009, 5, 9, 13.08, 0.37, 159.56, 1.50, 95.40, 52.05, 17437.45
2009, 5, 10, 16.05, -1.24, 144.90, 0.10, 96.30, 31.66, 20561.29
2009, 5, 11, 17.22, 2.79, 247.24, 0.20, 83.80, 24.77, 19126.69
2009, 5, 12, 16.76, 2.98, 402.22, 2.80, 88.70, 27.25, 21139.25
2009, 5, 13, 11.94, -1.03, 357.45, 0.00, 79.60, 34.15, 23437.71
2009, 5, 14, 12.79, 3.70, 327.77, 0.00, 78.10, 37.99, 14352.21
2009, 5, 15, 13.30, 5.15, 162.24, 0.10, 91.00, 29.40, 25037.64 
2009, 5, 16, 21.31, 4.17, 270.87, 0.00, 74.60, 19.45, 26440.32
2009, 5, 17, 27.47, 10.31, 327.74, 0.00, 60.12, 15.76, 20800.81
2009, 5, 18, 9.53, 3.30, 395.53, 0.00, 85.70, 63.25, 9501.55
2009, 5, 19, 22.3, 2.90, 421.72, 0.00, 79.50, 19.40, 17011.80
2009, 5, 20, 9.66, 0.95, 222.54, 0.00, 88.40, 47.27, 16344.75
2009, 5, 21, 15.90, -0.77, 183.93, 0.10, 92.80, 25.71, 23992.21
2009, 5, 22, 15.90, 0.33, 199.32, 0.00, 86.20, 26.01, 28544.22
2009, 5, 23, 24.12, 6.24, 259.99, 0.00, 49.69, 18.33, 28293.36
2009, 5, 24, 22.16, 9.20, 165.51, 1.10, 76.50, 21.95, 18197.87
2009, 5, 25, 22.22, 5.41, 197.49, 0.10, 84.10, 22.02, 25984.33
2009, 5, 26, 26.05, 7.53, 283.61, 0.00, 78.10, 16.54, 25758.74
2009, 5, 27, 23.81, 8.96, 263.61, 0.00, 66.84, 17.73, 26842.39
2009, 5, 28, 24.24, 5.21, 161.75, 0.00, 83.20, 20.24, 26648.21
2009, 5, 29, 26.67, 9.20, 177.76, 0.00, 71.90, 14.12, 28195.15
2009, 5, 30, 31.61, 12.82, 362.48, 0.00, 48.73, 10.90, 27583.93
2009, 5, 31, 23.08, 11.04, 248.90, 0.20, 55.33, 16.28, 26609.89
2009, 6, 1, 15.99, 2.76, 391.55, 0.00, 76.80, 29.11, 20622.66
2009, 6, 2, 19.87, 0.69, 138.99, 0.10, 87.80, 15.70, 29620.17
2009, 6, 3, 22.84, 5.75, 164.55, 0.00, 58.64, 12.49, 29621.34
2009, 6, 4, 23.16, 6.27, 278.17, 0.00, 60.65, 20.71, 26452.05
2009, 6, 5, 12.34, 3.35, 413.32, 7.60, 91.70, 22.12, 6504.25
2009, 6, 6, 5.67, 0.29, 383.09, 11.40, 96.40, 82.70, 12165.35
2009, 6, 7, 10.65, 2.92, 219.10, 3.40, 93.20, 50.00, 14405.15
2009, 6, 8, 14.00, 1.54, 202.64, 0.00, 93.70, 39.87, 27396.65
2009, 6, 9, 14.93, 2.57, 175.99, 2.10, 91.50, 32.34, 24654.52
2009, 6, 10, 18.33, 2.87, 133.80, 0.10, 92.60, 25.54, 25993.18
2009, 6, 11, 23.13, 7.73, 171.36, 0.00, 76.10, 18.62, 27590.55
2009, 6, 12, 24.53, 7.93, 251.15, 0.00, 75.90, 26.80, 24808.18
2009, 6, 13, 28.74, 13.92, 182.08, 0.00, 69.41, 16.92, 28731.27
2009, 6, 14, 29.52, 12.09, 209.61, 0.00, 72.70, 17.69, 28936.09
2009, 6, 15, 29.35, 10.92, 200.47, 0.50, 75.50, 23.14, 28404.73
2009, 6, 16, 27.58, 10.66, 202.01, 0.10, 88.90, 24.73, 26645.99
2009, 6, 17, 27.30, 9.97, 173.52, 0.00, 91.50, 24.91, 28169.61
2009, 6, 18, 22.56, 9.50, 237.92, 0.00, 86.90, 28.19, 22337.80
2009, 6, 19, 26.38, 8.80, 211.89, 0.00, 84.70, 24.68, 24401.80
2009, 6, 20, 23.68, 10.90, 211.54, 0.00, 71.40, 25.66, 24446.72
2009, 6, 21, 16.81, 10.51, 209.68, 9.60, 93.70, 67.18, 8660.92
2009, 6, 22, 13.19, 8.46, 281.89, 6.00, 95.40, 80.50, 8241.11
2009, 6, 23, 20.67, 8.92, 309.98, 1.50, 89.80, 30.68, 27163.18
2009, 6, 24, 23.79, 8.20, 211.19, 0.00, 78.80, 25.92, 27866.89
2009, 6, 25, 27.06, 14.61, 375.83, 0.00, 66.22, 14.46, 27781.53
2009, 6, 26, 24.23, 6.76, 293.11, 0.00, 84.30, 17.55, 27944.51
2009, 6, 27, 23.06, 8.74, 221.84, 0.00, 68.46, 19.41, 28365.99
2009, 6, 28, 29.29, 9.73, 282.81, 0.00, 65.84, 13.46, 29851.59
2009, 6, 29, 25.16, 9.66, 269.73, 0.00, 84.30, 21.13, 28866.56
2009, 6, 30, 23.97, 10.37, 249.25, 0.00, 84.20, 33.28, 26073.46
2009, 7, 1, 21.83, 9.78, 226.88, 0.00, 69.30, 27.47, 27553.21
2009, 7, 2, 26.30, 11.48, 198.54, 0.00, 71.30, 28.84, 24889.82
2009, 7, 3, 23.56, 12.52, 218.15, 2.20, 81.50, 36.03, 27069.87
2009, 7, 4, 26.95, 12.38, 243.79, 12.30, 81.40, 24.28, 20020.17
2009, 7, 5, 23.78, 13.13, 185.23, 1.80, 93.10, 40.71, 24424.62
2009, 7, 6, 23.49, 11.49, 300.91, 20.60, 94.10, 49.62, 12543.88
2009, 7, 7, 23.63, 9.53, 243.32, 0.10, 94.80, 23.44, 28714.40
2009, 7, 8, 22.27, 9.42, 208.88, 1.00, 89.40, 28.88, 27851.87
2009, 7, 9, 16.60, 9.90, 252.32, 0.80, 89.30, 63.88, 9741.07
2009, 7, 10, 20.65, 9.38, 146.47, 0.40, 89.80, 46.59, 22179.51
2009, 7, 11, 23.92, 10.96, 241.63, 0.00, 88.50, 44.27, 27396.79
2009, 7, 12, 24.26, 9.69, 244.94, 0.00, 91.70, 42.83, 19455.22
2009, 7, 13, 24.96, 13.31, 231.52, 4.20, 94.00, 47.53, 14190.30
2009, 7, 14, 16.57, 11.28, 295.88, 10.00, 94.50, 57.92, 15412.59
2009, 7, 15, 22.11, 7.59, 130.17, 0.10, 95.30, 43.22, 24141.67
2009, 7, 16, 28.71, 11.80, 189.62, 0.00, 90.00, 31.79, 26559.63
2009, 7, 17, 27.16, 13.92, 168.19, 0.00, 84.70, 37.95, 27433.96
2009, 7, 18, 31.74, 13.04, 168.71, 0.00, 88.70, 24.53, 26099.80
2009, 7, 19, 24.34, 14.11, 261.11, 0.00, 80.80, 35.71, 26846.60
2009, 7, 20, 23.39, 11.06, 179.29, 0.00, 92.30, 32.73, 23884.45
2009, 7, 21, 26.70, 9.20, 137.02, 0.00, 92.30, 29.15, 25828.50
2009, 7, 22, 30.89, 12.16, 171.97, 0.00, 83.80, 20.89, 26764.87
2009, 7, 23, 28.76, 14.28, 190.20, 0.00, 82.90, 26.22, 24981.54
2009, 7, 24, 28.69, 12.78, 127.10, 0.00, 91.10, 27.35, 21238.44
2009, 7, 25, 32.19, 12.91, 161.15, 0.00, 92.10, 21.56, 25301.56
2009, 7, 26, 26.93, 15.59, 248.83, 0.00, 72.50, 40.49, 19666.87
2009, 7, 27, 25.45, 9.55, 142.66, 0.00, 89.60, 26.38, 25674.38
2009, 7, 28, 19.61, 9.76, 199.12, 4.00, 92.30, 55.16, 12258.66
2009, 7, 29, 22.73, 8.46, 166.21, 0.00, 94.50, 23.51, 25620.39
2009, 7, 30, 27.58, 6.39, 215.42, 0.40, 91.10, 20.13, 24984.04
2009, 7, 31, 22.60, 10.44, 185.61, 2.00, 92.10, 35.92, 22095.83
2009, 8, 1, 32.23, 9.64, 216.27, 0.20, 90.00, 22.70, 25071.32
2009, 8, 2, 28.39, 15.05, 175.98, 0.40, 89.70, 32.23, 22176.38
2009, 8, 3, 20.96, 12.38, 258.75, 4.00, 92.60, 41.69, 19421.10
2009, 8, 4, 12.86, 10.20, 189.86, 25.60, 95.10, 86.40, 2956.17
2009, 8, 5, 18.38, 9.35, 172.45, 0.20, 96.10, 63.83, 12068.26
2009, 8, 6, 20.94, 11.65, 184.11, 0.00, 92.30, 61.03, 13483.81
2009, 8, 7, 19.52, 10.65, 224.28, 0.10, 99.50, 55.07, 16758.12
2009, 8, 8, 23.40, 10.48, 117.63, 0.00, 97.70, 38.48, 24333.55
2009, 8, 9, 26.36, 9.51, 160.82, 0.00, 93.50, 30.53, 23098.35
2009, 8, 10, 27.73, 11.52, 247.75, 0.00, 87.10, 26.34, 22355.45
2009, 8, 11, 31.13, 11.40, 280.03, 0.00, 92.10, 15.50, 20334.05
2009, 8, 12, 24.23, 10.93, 144.33, 0.10, 95.70, 38.10, 12694.86
2009, 8, 13, 16.54, 9.80, 168.96, 0.10, 90.30, 61.38, 9480.89
2009, 8, 14, 19.42, 10.00, 137.12, 8.80, 96.50, 57.20, 12423.83
2009, 8, 15, 11.80, 9.01, 325.75, 8.80, 97.00, 74.30, 7497.06
2009, 8, 16, 18.44, 9.01, 246.30, 0.20, 93.80, 47.24, 15510.25
2009, 8, 17, 24.26, 6.98, 156.98, 0.00, 97.80, 29.91, 22172.62
2009, 8, 18, 26.27, 10.11, 185.96, 2.20, 94.50, 31.26, 17388.37
2009, 8, 19, 23.41, 10.04, 228.45, 0.30, 93.90, 39.76, 20493.91
2009, 8, 20, 23.46, 7.19, 185.15, 0.10, 96.30, 34.77, 22630.82
2009, 8, 21, 32.60, 14.63, 312.39, 0.00, 77.30, 26.32, 19945.99
2009, 8, 22, 26.34, 14.86, 164.13, 0.00, 76.20, 30.44, 22302.20
2009, 8, 23, 25.85, 8.83, 160.36, 0.00, 92.80, 23.59, 17301.79
2009, 8, 24, 25.84, 8.11, 149.83, 0.00, 88.80, 21.60, 22020.14
2009, 8, 25, 31.64, 7.53, 169.57, 0.00, 82.70, 13.30, 21930.11
2009, 8, 26, 26.65, 9.87, 134.79, 0.00, 82.50, 22.86, 16740.10
2009, 8, 27, 26.12, 5.78, 121.44, 0.00, 94.40, 34.06, 20889.45
2009, 8, 28, 29.05, 9.45, 170.72, 0.00, 92.20, 18.64, 20681.55
2009, 8, 29, 28.42, 10.39, 212.40, 0.00, 74.80, 21.27, 20617.37
2009, 8, 30, 28.85, 10.30, 188.45, 0.00, 77.00, 18.31, 20618.63
2009, 8, 31, 31.36, 11.55, 192.24, 0.00, 67.83, 21.52, 19916.53
2009, 9, 1, 31.50, 11.58, 124.54, 0.00, 83.30, 25.45, 19145.78
2009, 9, 2, 33.55, 12.57, 144.50, 0.00, 87.70, 15.30, 19062.11
2009, 9, 3, 35.14, 11.83, 236.96, 0.00, 82.00, 10.99, 17204.41
2009, 9, 4, 24.21, 8.39, 253.63, 0.00, 78.20, 18.15, 16646.86
2009, 9, 5, 28.70, 7.60, 164.47, 0.00, 85.60, 20.00, 18023.67
2009, 9, 6, 27.30, 13.64, 222.86, 0.00, 80.00, 31.00, 12453.41
2009, 9, 7, 19.41, 8.70, 363.82, 0.00, 62.07, 23.35, 18489.04
2009, 9, 8, 20.87, 5.96, 330.03, 0.00, 68.90, 21.88, 19269.83
2009, 9, 9, 23.98, 4.84, 250.65, 0.00, 68.77, 13.95, 12880.72
2009, 9, 10, 21.28, 4.69, 192.89, 0.00, 89.50, 29.67, 15219.20
2009, 9, 11, 23.15, 1.83, 109.90, 0.00, 94.00, 24.99, 18466.25
2009, 9, 12, 26.87, 10.39, 327.96, 0.00, 65.62, 17.88, 18532.25
2009, 9, 13, 23.15, 10.66, 327.88, 0.00, 80.30, 27.69, 18013.21
2009, 9, 14, 25.23, 6.99, 137.68, 0.00, 88.00, 25.85, 16066.09
2009, 9, 15, 28.91, 5.16, 107.93, 0.00, 96.20, 22.81, 16392.25
2009, 9, 16, 33.11, 13.20, 278.09, 0.00, 64.97, 19.64, 16638.76
2009, 9, 17, 31.46, 13.12, 242.99, 3.60, 91.60, 23.27, 13908.32
2009, 9, 18, 29.20, 5.86, 134.34, 0.10, 98.60, 17.42, 16307.54
2009, 9, 19, 33.54, 12.61, 283.29, 0.00, 74.80, 13.69, 15941.43
2009, 9, 20, 18.73, 6.76, 261.04, 3.80, 95.00, 34.63, 8042.27
2009, 9, 21, 20.42, 0.67, 142.01, 0.10, 97.10, 24.27, 16319.22
2009, 9, 22, 28.57, 5.38, 175.22, 0.00, 90.00, 19.79, 15830.64
2009, 9, 23, 33.68, 10.33, 192.77, 0.30, 71.40, 14.06, 16063.55
2009, 9, 24, 32.87, 12.83, 204.11, 0.10, 68.96, 11.49, 14463.63
2009, 9, 25, 24.65, 5.60, 175.80, 0.10, 75.00, 16.51, 14876.88
2009, 9, 26, 23.05, 8.15, 264.12, 0.00, 76.80, 24.95, 14787.65
2009, 9, 27, 14.39, 0.25, 262.18, 0.10, 71.00, 24.27, 15260.12
2009, 9, 28, 18.29, -0.01, 484.25, 0.10, 68.05, 15.14, 12743.56
2009, 9, 29, 23.12, 8.91, 320.74, 0.00, 38.27, 13.12, 13408.95
2009, 9, 30, 12.86, 2.63, 282.67, 2.30, 89.90, 25.07, 8885.31
2009, 10, 1, 12.50, -2.07, 119.46, 0.10, 90.10, 30.82, 13836.03
2009, 10, 2, 14.63, -2.70, 195.88, 0.10, 89.50, 25.15, 14059.47
2009, 10, 3, 6.19, -1.34, 271.65, 0.30, 97.50, 57.06, 5703.48
2009, 10, 4, 5.36, 2.52, 274.61, 0.60, 96.80, 71.10, 4651.61
2009, 10, 5, 5.88, -1.77, 165.82, 0.30, 96.90, 59.95, 5455.32
2009, 10, 6, 17.46, 0.06, 428.20, 0.00, 87.90, 32.30, 9073.76
2009, 10, 7, 4.47, -6.27, 327.76, 0.10, 91.30, 47.14, 7663.21
2009, 10, 8, 6.95, -6.90, 359.83, 0.00, 98.50, 36.69, 7036.98
2009, 10, 9, -4.77, -10.00, 267.02, 0.10, 84.60, 46.43, 4940.91
2009, 10, 10, -2.94, -7.23, 198.20, 0.30, 89.10, 54.92, 4871.44
2009, 10, 11, -3.42, -7.35, 87.11, 0.00, 92.30, 56.03, 4799.34
2009, 10, 12, -0.81, -6.50, 248.18, 0.00, 85.10, 35.23, 6454.78
2009, 10, 13, 1.22, -4.71, 286.72, 0.00, 90.50, 59.36, 3135.60
2009, 10, 14, 2.38, -0.69, 192.52, 8.30, 98.90, 81.20, 8019.61
2009, 10, 15, 2.73, -2.35, 108.56, 0.10, 97.60, 82.20, 5309.93
2009, 10, 16, 15.80, -5.49, 186.43, 0.10, 97.10, 40.59, 10565.32
2009, 10, 17, 18.14, 7.72, 232.44, 0.00, 81.10, 40.01, 3306.78
2009, 10, 18, 12.41, 1.67, 232.34, 0.00, 93.70, 58.24, 8257.18
2009, 10, 19, 8.04, 0.86, 96.84, 0.20, 95.30, 73.10, 3562.28
2009, 10, 20, 7.67, 3.93, 124.19, 2.10, 97.20, 78.20, 3085.37
2009, 10, 21, 12.17, 2.82, 244.73, 0.00, 97.10, 57.73, 8709.15
2009, 10, 22, 12.40, 2.56, 163.74, 0.00, 91.00, 47.10, 6905.35
2009, 10, 23, 14.83, 0.67, 263.31, 0.10, 84.60, 36.39, 7307.65
2009, 10, 24, 7.30, 1.62, 269.15, 0.30, 87.50, 47.35, 3188.97
2009, 10, 25, 9.88, -1.92, 251.33, 0.10, 88.40, 35.25, 9347.88
2009, 10, 26, 12.61, 3.63, 203.24, 5.40, 98.50, 44.75, 3580.86
2009, 10, 27, 4.55, 2.15, 443.93, 14.40, 95.40, 87.40, 1536.24
2009, 10, 28, 5.22, -4.21, 182.86, 0.10, 95.00, 58.86, 4793.32
2009, 10, 29, 5.15, -3.71, 210.96, 0.00, 96.30, 45.44, 6677.63
2009, 10, 30, 9.91, 3.36, 215.14, 0.00, 81.00, 53.88, 5203.08
2009, 10, 31, 17.18, 6.01, 404.74, 0.00, 78.10, 31.95, 8437.24