YEAR-387,MONTH,DAY,TMAXC,TMINC,WINDKM,PRECMM,RHMAX,RHMIN,SRKJD
2012, 4, 1, 15.42, 1.33, 488.28, 0.00, 77.18, 20.10, 17797.65
2012, 4, 2, 12.58, -1.72, 383.55, 0.10, 76.33, 15.04, 20069.83
2012, 4, 3, 18.16, -2.41, 410.88, 0.00, 77.80, 14.15, 18650.72
2012, 4, 4, 16.86, 0.83, 372.81, 0.30, 94.00, 22.89, 10879.84
2012, 4, 5, 9.01, -2.84, 280.10, 0.10, 92.20, 31.48, 15472.18
2012, 4, 6, 7.20, -4.42, 224.08, 0.00, 86.60, 40.11, 9753.29
2012, 4, 7, 9.86, -5.38, 281.41, 0.00, 84.30, 22.36, 17178.71
2012, 4, 8, 9.88, -4.58, 322.04, 0.00, 79.87, 27.14, 17440.03
2012, 4, 9, 10.61, -8.18, 210.73, 0.10, 85.00, 24.62, 20527.97
2012, 4, 10, 15.17, -1.92, 426.61, 0.00, 74.18, 24.54, 19862.87
2012, 4, 11, 16.60, 2.31, 409.51, 0.00, 60.57, 28.98, 18222.04
2012, 4, 12, 6.62, 2.24, 300.74, 6.00, 95.40, 67.63, 2866.02
2012, 4, 13, 16.51, 0.33, 329.97, 0.00, 96.70, 22.85, 21744.85
2012, 4, 14, 6.82, -2.36, 283.01, 0.30, 100.20, 56.72, 12348.80
2012, 4, 15, 0.82, -5.59, 341.30, 0.10, 92.70, 60.96, 8609.91
2012, 4, 16, 13.44, -4.83, 251.16, 0.00, 92.50, 32.18, 17865.05
2012, 4, 17, 8.44, 1.74, 285.67, 2.20, 94.30, 58.88, 8348.33
2012, 4, 18, 10.96, 0.59, 287.86, 0.60, 96.60, 60.14, 12928.22
2012, 4, 19, 10.05, 1.07, 210.15, 0.20, 100.00, 53.04, 14220.46
2012, 4, 20, 19.65, 2.86, 497.59, 0.10, 87.00, 14.86, 17771.51
2012, 4, 21, 17.57, -1.71, 175.38, 0.10, 90.30, 23.93, 21981.96
2012, 4, 22, 26.50, 2.89, 300.83, 0.00, 85.10, 15.56, 20281.73
2012, 4, 23, 30.29, 5.42, 318.02, 0.00, 79.81, 14.13, 23324.77
2012, 4, 24, 24.84, 8.90, 421.65, 0.00, 78.38, 22.61, 19272.13
2012, 4, 25, 24.07, 5.19, 244.62, 0.60, 98.40, 19.33, 23446.91
2012, 4, 26, 17.27, 7.67, 417.45, 4.60, 93.90, 47.02, 10948.72
2012, 4, 27, 10.09, 2.18, 530.29, 15.50, 96.40, 86.90, 2327.20
2012, 4, 28, 10.52, 0.01, 442.86, 2.10, 96.70, 57.71, 15089.00
2012, 4, 29, 16.44, -2.37, 171.80, 0.10, 100.00, 36.10, 23305.67
2012, 4, 30, 14.22, 2.33, 248.91, 7.50, 98.60, 54.22, 12881.82
2012, 5, 1, 10.21, 5.32, 457.02, 13.20, 95.90, 71.59, 12826.53
2012, 5, 2, 10.77, 5.10, 208.29, 5.50, 97.50, 58.17, 12853.44
2012, 5, 3, 14.41, 1.09, 267.58, 0.10, 99.60, 32.51, 17508.66
2012, 5, 4, 17.80, 2.70, 371.75, 0.00, 93.30, 27.73, 25155.59
2012, 5, 5, 9.74, 3.50, 538.46, 4.10, 95.70, 43.18, 13920.31
2012, 5, 6, 14.68, 4.18, 556.98, 4.70, 94.90, 25.75, 25184.86
2012, 5, 7, 18.90, 1.10, 180.48, 0.00, 88.40, 24.96, 25765.22
2012, 5, 8, 25.17, 6.43, 384.95, 0.00, 74.70, 23.14, 24656.59
2012, 5, 9, 23.74, 5.53, 481.15, 0.00, 90.10, 14.48, 19492.82
2012, 5, 10, 9.21, -0.06, 320.98, 1.40, 95.20, 33.71, 15033.45
2012, 5, 11, 15.87, -2.89, 265.73, 0.10, 81.60, 18.85, 27523.48
2012, 5, 12, 20.73, 2.65, 256.76, 0.00, 63.74, 18.20, 26479.29
2012, 5, 13, 26.32, 6.44, 227.88, 0.00, 60.98, 14.32, 27392.62
2012, 5, 14, 23.39, 9.53, 249.90, 0.00, 55.45, 19.56, 26385.77
2012, 5, 15, 30.34, 8.86, 314.36, 0.00, 64.99, 12.84, 26935.22
2012, 5, 16, 28.16, 11.72, 325.91, 0.00, 76.20, 14.94, 22650.72
2012, 5, 17, 15.95, 5.41, 230.43, 0.00, 89.80, 45.90, 20842.01
2012, 5, 18, 11.78, 3.45, 348.48, 4.20, 95.10, 47.79, 12354.54
2012, 5, 19, 15.80, 2.86, 222.42, 0.00, 93.20, 32.08, 23204.24
2012, 5, 20, 21.82, 4.50, 281.83, 0.00, 88.80, 24.44, 23562.84
2012, 5, 21, 22.23, 8.38, 278.27, 0.00, 80.00, 33.07, 16831.99
2012, 5, 22, 21.25, 9.27, 461.50, 0.00, 90.30, 30.46, 23489.96
2012, 5, 23, 14.83, 5.07, 463.81, 8.00, 93.70, 47.50, 14811.36
2012, 5, 24, 10.16, 3.16, 271.81, 8.50, 96.00, 58.57, 12001.49
2012, 5, 25, 15.35, 1.01, 242.72, 0.00, 97.00, 34.24, 21185.25
2012, 5, 26, 13.81, 3.97, 262.10, 0.00, 91.60, 37.97, 15474.59
2012, 5, 27, 5.75, 3.62, 346.12, 14.80, 98.00, 85.40, 5670.51
2012, 5, 28, 14.55, 4.05, 243.48, 0.00, 93.90, 47.43, 18183.36
2012, 5, 29, 17.31, 7.23, 393.95, 1.50, 95.10, 49.44, 17307.07
2012, 5, 30, 20.11, 5.27, 217.12, 0.00, 97.50, 31.05, 25202.29
2012, 5, 31, 21.49, 6.80, 349.19, 0.00, 87.10, 34.19, 24507.42
2012, 6, 1, 23.04, 6.58, 291.55, 0.20, 88.40, 29.55, 25125.26
2012, 6, 2, 22.16, 9.19, 426.21, 0.00, 87.90, 34.46, 15954.34
2012, 6, 3, 22.82, 5.70, 251.01, 0.00, 94.00, 27.18, 27091.11
2012, 6, 4, 24.77, 11.20, 245.00, 0.40, 84.70, 38.23, 23986.04
2012, 6, 5, 24.53, 13.87, 381.26, 16.50, 91.30, 55.47, 16508.17
2012, 6, 6, 15.75, 7.40, 479.90, 3.80, 92.70, 37.78, 19219.67
2012, 6, 7, 21.73, 4.11, 368.61, 0.00, 75.90, 23.98, 29259.46
2012, 6, 8, 18.73, 8.51, 200.93, 1.00, 88.40, 50.73, 23184.83
2012, 6, 9, 18.18, 4.83, 364.19, 0.20, 85.50, 32.23, 27921.98
2012, 6, 10, 15.45, 8.52, 522.70, 9.60, 95.40, 72.73, 4672.56
2012, 6, 11, 22.89, 9.19, 215.18, 0.00, 96.00, 39.27, 25407.58
2012, 6, 12, 24.70, 10.16, 283.32, 0.00, 85.10, 27.99, 27704.14
2012, 6, 13, 18.87, 9.71, 359.23, 0.50, 92.00, 58.72, 11443.63
2012, 6, 14, 22.12, 10.23, 263.18, 0.40, 91.50, 27.68, 23938.40
2012, 6, 15, 16.87, 7.07, 329.43, 0.10, 93.50, 53.39, 17479.46
2012, 6, 16, 24.26, 6.41, 434.89, 0.50, 92.90, 31.38, 26331.47
2012, 6, 17, 23.42, 9.22, 367.31, 2.70, 93.40, 36.82, 21954.71
2012, 6, 18, 18.29, 7.28, 207.01, 4.50, 95.60, 60.00, 18884.55
2012, 6, 19, 17.27, 9.07, 270.30, 20.50, 96.30, 68.22, 10872.44
2012, 6, 20, 20.43, 8.80, 244.35, 0.10, 93.80, 46.14, 26123.40
2012, 6, 21, 23.13, 8.20, 186.55, 0.00, 93.30, 34.47, 27351.17
2012, 6, 22, 23.00, 11.44, 290.04, 0.00, 87.50, 45.37, 18683.72
2012, 6, 23, 23.33, 13.84, 316.64, 0.00, 81.30, 51.03, 22060.09
2012, 6, 24, 22.93, 11.69, 168.45, 1.00, 95.00, 65.75, 10220.82
2012, 6, 25, 26.40, 12.44, 142.38, 2.70, 96.40, 59.06, 19455.37
2012, 6, 26, 19.51, 10.08, 314.88, 16.10, 94.00, 69.68, 12784.66
2012, 6, 27, 20.74, 10.29, 554.18, 0.10, 73.03, 44.59, 20103.16
2012, 6, 28, 25.02, 7.57, 202.07, 0.00, 83.20, 30.50, 29342.56
2012, 6, 29, 25.02, 12.76, 278.85, 0.00, 87.80, 39.80, 19753.83
2012, 6, 30, 26.72, 10.73, 187.67, 0.00, 87.40, 33.08, 27445.44
2012, 7, 1, 24.82, 14.58, 312.06, 4.40, 93.60, 49.69, 20319.47
2012, 7, 2, 26.50, 9.94, 216.76, 0.10, 94.60, 38.04, 28931.11
2012, 7, 3, 23.04, 11.25, 429.25, 5.90, 93.10, 33.25, 22189.07
2012, 7, 4, 23.63, 10.56, 422.10, 0.10, 85.90, 28.98, 28440.68
2012, 7, 5, 26.23, 6.70, 197.86, 0.00, 95.90, 37.03, 28257.48
2012, 7, 6, 26.70, 10.75, 165.39, 0.00, 93.60, 35.98, 28477.79
2012, 7, 7, 30.91, 9.49, 194.55, 0.00, 94.80, 27.81, 27837.27
2012, 7, 8, 31.60, 14.45, 215.54, 0.00, 89.00, 33.96, 27619.60
2012, 7, 9, 34.74, 14.99, 154.23, 0.00, 93.60, 22.07, 27142.37
2012, 7, 10, 33.09, 15.27, 176.48, 0.00, 94.10, 30.39, 22722.53
2012, 7, 11, 32.30, 13.74, 158.97, 0.00, 90.80, 31.66, 27309.54
2012, 7, 12, 34.16, 15.01, 181.82, 0.00, 92.80, 20.28, 24629.91
2012, 7, 13, 28.86, 14.70, 202.03, 0.00, 94.60, 45.05, 17918.23
2012, 7, 14, 22.90, 15.10, 124.79, 0.00, 95.10, 73.05, 8880.88
2012, 7, 15, 25.82, 16.94, 166.51, 4.50, 97.10, 56.68, 10728.07
2012, 7, 16, 24.45, 15.85, 247.70, 0.10, 94.20, 60.50, 12031.72
2012, 7, 17, 27.72, 12.49, 174.83, 0.10, 96.40, 48.88, 21306.01
2012, 7, 18, 30.58, 14.52, 337.47, 0.10, 89.60, 31.11, 27106.76
2012, 7, 19, 31.00, 12.57, 173.56, 0.00, 89.70, 32.04, 26964.70
2012, 7, 20, 29.16, 14.89, 285.36, 1.10, 94.40, 49.05, 21024.08
2012, 7, 21, 28.52, 13.84, 340.29, 0.10, 94.60, 32.65, 27425.62
2012, 7, 22, 30.11, 10.31, 176.13, 0.10, 94.70, 25.43, 27222.80
2012, 7, 23, 28.34, 13.26, 305.25, 0.30, 84.90, 24.87, 25502.37
2012, 7, 24, 24.29, 9.97, 339.28, 0.10, 80.40, 30.39, 21360.12
2012, 7, 25, 24.87, 11.14, 268.21, 0.00, 90.10, 46.27, 20989.62
2012, 7, 26, 26.56, 10.64, 147.40, 0.00, 97.10, 40.95, 24067.33
2012, 7, 27, 31.20, 10.96, 187.16, 0.00, 93.00, 28.93, 24259.66
2012, 7, 28, 30.55, 13.33, 247.00, 10.60, 90.30, 26.75, 25213.45
2012, 7, 29, 29.62, 10.87, 139.37, 0.20, 95.80, 18.89, 26395.36
2012, 7, 30, 33.27, 9.39, 188.84, 0.00, 93.40, 16.97, 25369.34
2012, 7, 31, 29.99, 10.32, 184.92, 0.00, 91.60, 23.28, 25975.35
2012, 8, 1, 28.46, 10.53, 213.37, 0.00, 92.80, 26.24, 25486.20
2012, 8, 2, 16.45, 11.32, 323.10, 0.40, 92.70, 66.87, 8806.69
2012, 8, 3, 20.04, 6.84, 262.72, 0.10, 92.50, 51.72, 14831.04
2012, 8, 4, 28.82, 7.23, 176.37, 0.10, 94.90, 26.15, 24913.43
2012, 8, 5, 32.42, 12.08, 182.78, 0.00, 83.90, 22.87, 25134.51
2012, 8, 6, 33.64, 12.44, 192.77, 0.00, 89.60, 25.98, 24207.82
2012, 8, 7, 31.48, 16.47, 208.34, 0.00, 84.80, 28.26, 23855.24
2012, 8, 8, 35.11, 13.38, 297.57, 0.00, 90.50, 18.50, 20986.30
2012, 8, 9, 31.09, 13.27, 172.85, 0.00, 83.00, 19.44, 23633.11
2012, 8, 10, 32.03, 10.99, 188.46, 0.00, 86.50, 19.45, 24449.75
2012, 8, 11, 24.28, 11.03, 214.68, 0.00, 94.50, 44.65, 16856.48
2012, 8, 12, 27.05, 13.00, 251.75, 0.90, 91.30, 29.36, 17890.21
2012, 8, 13, 30.47, 12.74, 310.30, 1.20, 89.10, 26.26, 21435.51
2012, 8, 14, 28.50, 12.21, 378.35, 10.40, 93.70, 28.85, 18899.15
2012, 8, 15, 18.39, 7.21, 286.47, 0.10, 92.70, 36.97, 13695.16
2012, 8, 16, 26.13, 5.38, 244.91, 0.10, 91.80, 15.76, 24392.79
2012, 8, 17, 28.42, 5.23, 155.78, 0.00, 91.50, 19.29, 23595.51
2012, 8, 18, 30.10, 8.32, 199.64, 0.00, 89.00, 20.11, 23311.99
2012, 8, 19, 32.94, 9.90, 278.28, 0.00, 83.40, 14.25, 21268.12
2012, 8, 20, 32.47, 11.42, 169.63, 0.00, 87.90, 22.65, 21207.17
2012, 8, 21, 31.70, 12.00, 239.08, 0.00, 80.60, 23.06, 16264.55
2012, 8, 22, 28.05, 11.81, 245.61, 0.00, 85.40, 24.70, 21069.56
2012, 8, 23, 27.10, 9.12, 308.59, 0.00, 83.20, 21.07, 22705.16
2012, 8, 24, 14.65, 7.30, 321.66, 11.40, 94.60, 56.69, 11514.05
2012, 8, 25, 21.83, 4.74, 239.62, 0.00, 90.40, 25.66, 21705.05
2012, 8, 26, 26.91, 4.42, 235.81, 0.00, 94.90, 19.10, 21572.17
2012, 8, 27, 33.50, 11.33, 232.95, 0.00, 66.52, 16.52, 19708.24
2012, 8, 28, 33.51, 12.11, 237.95, 0.00, 68.45, 14.76, 20325.60
2012, 8, 29, 25.38, 9.51, 367.39, 0.00, 80.60, 21.47, 20707.64
2012, 8, 30, 25.53, 7.57, 240.70, 0.00, 77.12, 18.54, 21522.48
2012, 8, 31, 30.52, 4.02, 185.64, 0.00, 84.90, 12.93, 20635.27
2012, 9, 1, 26.71, 8.39, 326.80, 0.00, 84.20, 11.00, 19325.81
2012, 9, 2, 24.97, 7.97, 368.16, 0.00, 65.40, 18.12, 19935.56
2012, 9, 3, 24.17, 5.95, 218.22, 0.00, 78.74, 21.39, 17186.35
2012, 9, 4, 21.67, 8.54, 276.15, 1.80, 87.20, 25.64, 16575.09
2012, 9, 5, 21.02, 4.38, 243.05, 0.10, 93.80, 30.22, 12283.17
2012, 9, 6, 20.21, 5.25, 152.49, 0.10, 98.10, 34.62, 18051.60
2012, 9, 7, 27.31, 5.57, 218.65, 0.00, 92.20, 15.37, 20005.76
2012, 9, 8, 29.25, 5.05, 309.60, 0.00, 96.80, 13.41, 19386.86
2012, 9, 9, 29.84, 10.54, 291.42, 0.00, 66.07, 16.71, 14427.26
2012, 9, 10, 22.47, 3.01, 520.47, 0.00, 89.80, 23.58, 17700.21
2012, 9, 11, 17.69, 1.13, 247.94, 0.20, 87.00, 14.69, 15888.67
2012, 9, 12, 18.11, 0.47, 214.47, 0.00, 77.15, 19.67, 18367.20
2012, 9, 13, 26.53, 5.87, 224.00, 0.00, 71.64, 20.18, 18399.37
2012, 9, 14, 31.06, 8.41, 366.41, 0.00, 59.33, 10.28, 17796.51
2012, 9, 15, 21.73, 6.01, 228.65, 0.00, 75.73, 17.43, 14051.29
2012, 9, 16, 17.86, 6.76, 214.78, 0.00, 72.27, 30.63, 12615.68
2012, 9, 17, 24.63, 3.43, 257.30, 0.00, 77.38, 17.47, 15952.95
2012, 9, 18, 28.34, 8.28, 268.23, 0.00, 72.67, 11.64, 14445.65
2012, 9, 19, 25.31, 3.13, 179.35, 0.00, 89.90, 16.71, 16672.78
2012, 9, 20, 25.69, 6.47, 183.76, 0.00, 77.72, 22.48, 15574.82
2012, 9, 21, 26.69, 4.51, 176.53, 0.00, 89.20, 19.76, 16459.14
2012, 9, 22, 27.04, 9.36, 363.21, 0.00, 67.33, 21.76, 15804.53
2012, 9, 23, 25.25, 5.52, 190.83, 0.00, 78.17, 24.70, 13875.36
2012, 9, 24, 27.22, 5.13, 137.07, 0.00, 84.60, 21.74, 13274.64
2012, 9, 25, 24.73, 5.67, 206.68, 0.90, 90.40, 25.28, 11774.17
2012, 9, 26, 17.01, 7.60, 223.03, 0.10, 94.80, 59.36, 7433.70
2012, 9, 27, 23.13, 2.88, 219.40, 0.10, 98.80, 33.28, 14758.55
2012, 9, 28, 26.81, 7.67, 333.65, 0.00, 82.00, 22.66, 13770.82
2012, 9, 29, 24.31, 9.50, 256.72, 0.00, 71.64, 27.81, 12947.54
2012, 9, 30, 17.60, 6.14, 216.18, 0.00, 84.30, 42.48, 13159.71
2012, 10, 1, 26.32, 5.92, 500.43, 0.00, 83.20, 21.53, 12275.30
2012, 10, 2, 12.67, 4.95, 299.87, 3.30, 92.50, 60.66, 4942.92
2012, 10, 3, 5.65, -1.02, 365.36, 2.30, 96.00, 66.72, 4531.18
2012, 10, 4, 7.93, -2.38, 119.21, 0.10, 98.90, 42.21, 8440.01
2012, 10, 5, 9.13, -3.65, 170.75, 0.10, 91.70, 40.28, 11108.71
2012, 10, 6, 14.79, -1.04, 265.36, 0.00, 90.70, 41.65, 9354.55
2012, 10, 7, 20.95, 1.79, 294.83, 0.00, 90.60, 26.88, 8969.88
2012, 10, 8, 10.79, 3.02, 253.85, 3.60, 93.80, 57.22, 4300.38
2012, 10, 9, 13.58, 3.11, 183.45, 0.00, 95.00, 47.13, 7885.72
2012, 10, 10, 8.41, -0.62, 337.21, 0.50, 95.60, 67.35, 1905.50
2012, 10, 11, 5.69, -1.20, 350.06, 0.10, 97.00, 70.01, 6642.26
2012, 10, 12, 18.86, 0.76, 368.49, 0.00, 94.80, 30.16, 4554.21
2012, 10, 13, 20.52, 0.23, 336.11, 0.00, 96.90, 26.88, 10473.16
2012, 10, 14, 18.71, 4.20, 477.52, 0.00, 84.30, 41.72, 4545.20
2012, 10, 15, 20.52, 7.67, 456.07, 0.00, 67.16, 31.87, 8486.27
2012, 10, 16, 15.28, 4.89, 528.74, 10.50, 90.30, 46.43, 4337.34
2012, 10, 17, 10.52, -1.16, 333.04, 0.10, 85.90, 24.42, 10976.11
2012, 10, 18, 15.42, -3.65, 229.57, 0.10, 86.30, 29.75, 10859.46
2012, 10, 19, 19.36, 7.83, 485.03, 0.00, 73.54, 31.81, 9276.20
2012, 10, 20, 9.07, -2.47, 277.55, 0.00, 98.00, 60.46, 9711.93
2012, 10, 21, 4.67, -7.46, 153.72, 0.10, 98.80, 60.75, 8615.57
2012, 10, 22, 3.21, -7.31, 351.94, 4.30, 98.30, 59.43, 7126.11
2012, 10, 23, -2.73, -10.74, 537.62, 7.60, 98.60, 86.10, 8116.02
2012, 10, 24, -2.57, -11.75, 339.08, 0.10, 92.80, 76.89, 6686.58
2012, 10, 25, -2.68, -5.23, 250.42, 0.00, 92.30, 71.71, 6090.90
2012, 10, 26, -3.40, -8.93, 230.77, 0.10, 94.70, 76.71, 7219.33
2012, 10, 27, -1.81, -8.06, 363.39, 0.20, 94.60, 83.90, 5848.83
2012, 10, 28, 2.84, -1.68, 482.82, 0.00, 99.40, 82.70, 7403.63
2012, 10, 29, 6.17, -1.66, 199.18, 1.20, 100.10, 82.70, 6399.28
2012, 10, 30, 12.43, -3.12, 302.43, 0.10, 100.50, 65.84, 5857.29
2012, 10, 31, 0.75, -5.06, 250.95, 1.50, 99.10, 84.30, 1999.24