Year,Month,Day,TMAXC,TMINC,WINDKMD,PRECMM,RHMAX,RHMIN,SRKJD
2003,4,1,6.30,0.50,196,4.00,100.00,81.00,5818.00
2003,4,2,0.50,-6.90,389,0.00,100.00,102.00,7340.00
2003,4,3,-0.10,-12.00,112,5.40,100.00,96.00,19068.00
2003,4,4,-0.10,-6.90,154,0.00,100.00,89.00,15084.00
2003,4,5,3.10,-4.80,126,0.00,100.00,83.00,15621.00
2003,4,6,7.00,-6.20,80,0.00,100.00,51.00,18218.00
2003,4,7,10.20,-4.10,402,0.00,100.00,41.00,14860.00
2003,4,8,19.10,4.40,372,0.00,79.00,33.00,16069.00
2003,4,9,14.90,3.80,666,0.00,83.00,30.00,20500.00
2003,4,10,21.30,-0.80,241,0.00,96.00,30.00,20724.00
2003,4,11,19.80,3.80,383,0.00,91.00,31.00,15084.00
2003,4,12,10.20,1.80,256,5.20,100.00,69.00,5773.00
2003,4,13,12.90,4.40,214,3.60,100.00,73.00,9802.00
2003,4,14,10.20,2.50,226,6.20,100.00,73.00,8056.00
2003,4,15,12.20,1.80,285,0.00,100.00,51.00,20052.00
2003,4,16,14.20,2.50,579,0.00,94.00,31.00,23768.00
2003,4,17,15.60,1.20,414,0.00,91.00,28.00,19695.00
2003,4,18,15.60,-0.10,411,0.00,98.00,26.00,23186.00
2003,4,19,16.30,-0.10,317,0.00,89.00,26.00,24261.00
2003,4,20,19.80,0.50,249,0.00,87.00,18.00,24037.00
2003,4,21,22.10,-0.10,186,0.00,91.00,22.00,22828.00
2003,4,22,23.60,1.20,148,0.00,93.00,24.00,21172.00
2003,4,23,23.60,3.10,270,3.80,100.00,30.00,17188.00
2003,4,24,22.80,5.00,240,1.00,100.00,39.00,19157.00
2003,4,25,16.90,7.50,343,6.80,100.00,43.00,15084.00
2003,4,26,8.20,0.40,457,23.60,100.00,81.00,5549.00
2003,4,27,4.00,0.20,227,0.40,100.00,87.00,5281.00
2003,4,28,4.00,-0.70,186,0.00,100.00,77.00,6221.00
2003,4,29,6.00,0.30,106,0.80,100.00,93.00,5907.00
2003,4,30,12.50,1.10,119,1.20,85.00,59.00,17814.00
2003,5,1,18.90,-0.50,245,0.00,100.00,28.00,23455.00
2003,5,2,17.00,2.70,443,0.00,93.00,39.00,22694.00
2003,5,3,5.80,0.40,247,0.00,100.00,71.00,8325.00
2003,5,4,2.80,-1.00,202,8.40,100.00,94.00,8772.00
2003,5,5,0.60,-1.70,263,3.40,100.00,100.00,10070.00
2003,5,6,3.30,-0.50,275,2.60,100.00,85.00,13741.00
2003,5,7,5.80,-0.50,204,3.80,100.00,83.00,10473.00
2003,5,8,3.20,0.30,251,9.00,100.00,104.00,3221.00
2003,5,9,7.80,0.50,206,2.00,100.00,89.00,7071.00
2003,5,10,11.80,1.40,138,1.00,100.00,51.00,18844.00
2003,5,11,18.00,-1.50,179,0.00,100.00,30.00,26319.00
2003,5,12,17.50,0.60,319,0.00,96.00,35.00,20276.00
2003,5,13,18.60,6.50,554,0.00,64.00,27.00,25123.00
2003,5,14,22.70,3.40,453,0.00,70.00,23.00,19914.00
2003,5,15,19.70,6.30,416,0.00,48.00,21.00,22110.00
2003,5,16,11.70,0.90,645,0.00,58.00,23.00,28428.00
2003,5,17,12.60,0.00,438,0.00,86.00,20.00,25450.00
2003,5,18,9.20,-0.60,342,0.00,85.00,30.00,16689.00
2003,5,19,14.00,-5.70,258,0.00,80.00,16.00,26478.00
2003,5,20,16.50,0.20,335,0.00,66.00,21.00,23298.00
2003,5,21,18.30,5.80,356,0.00,64.00,26.00,18308.00
2003,5,22,17.90,3.50,507,0.00,79.00,38.00,11958.00
2003,5,23,23.40,9.40,352,0.00,69.00,26.00,26500.00
2003,5,24,29.60,7.00,270,0.00,81.00,25.00,27969.00
2003,5,25,28.10,12.50,299,15.40,96.00,29.00,25368.00
2003,5,26,20.70,11.00,512,0.00,93.00,41.00,19752.00
2003,5,27,22.00,11.00,562,0.00,57.00,26.00,28140.00
2003,5,28,29.40,7.20,301,0.00,76.00,26.00,25745.00
2003,5,29,25.80,10.80,412,0.00,81.00,22.00,28471.00
2003,5,30,21.80,5.10,261,0.00,95.00,32.00,20933.00
2003,5,31,19.30,11.10,198,0.00,91.00,62.00,11389.00
2003,6,1,21.90,10.90,433,0.00,81.00,43.00,19305.00
2003,6,2,16.40,9.80,315,6.60,100.00,61.00,11469.00
2003,6,3,19.00,3.10,245,1.80,100.00,32.00,24895.00
2003,6,4,20.50,6.40,382,0.00,93.00,39.00,22409.00
2003,6,5,19.90,4.40,271,1.00,99.00,37.00,14399.00
2003,6,6,15.00,4.20,273,0.00,100.00,60.00,21290.00
2003,6,7,23.40,0.30,191,0.00,100.00,36.00,27061.00
2003,6,8,21.10,8.00,319,2.40,100.00,53.20,13933.00
2003,6,9,16.60,10.30,261,0.80,100.00,69.90,13356.00
2003,6,10,19.90,10.50,256,9.20,100.00,62.10,18602.00
2003,6,11,21.10,8.70,388,0.20,100.00,49.80,23591.00
2003,6,12,23.50,3.90,230,0.00,100.00,38.40,24866.00
2003,6,13,24.00,8.40,389,0.00,88.70,34.60,25876.00
2003,6,14,22.10,6.80,443,0.00,74.00,32.00,25162.00
2003,6,15,23.20,6.70,249,0.00,79.40,30.30,27669.00
2003,6,16,25.90,6.30,200,0.00,82.20,29.20,28625.00
2003,6,17,26.60,9.00,228,0.00,92.20,34.50,28075.00
2003,6,18,25.80,14.40,356,0.00,67.20,28.50,27811.00
2003,6,19,23.60,10.40,328,0.20,99.20,46.40,14537.00
2003,6,20,20.10,9.60,413,0.80,100.00,40.50,17095.00
2003,6,21,18.80,7.60,521,0.00,87.60,36.90,25604.00
2003,6,22,17.40,6.40,267,0.80,99.90,47.00,17646.00
2003,6,23,13.00,3.10,236,0.40,100.00,69.10,12935.00
2003,6,24,17.40,2.40,162,0.40,100.00,48.60,22822.00
2003,6,25,22.90,2.70,166,0.00,98.60,33.20,25365.00
2003,6,26,26.30,6.40,262,0.00,85.50,31.30,24569.00
2003,6,27,23.60,10.40,239,0.00,96.20,41.30,25672.00
2003,6,28,24.90,7.60,252,0.00,97.00,32.80,29253.00
2003,6,29,29.70,8.00,244,0.00,94.80,22.20,28740.00
2003,6,30,30.50,13.50,440,0.00,74.50,17.20,27649.00
2003,7,1,29.40,8.40,320,0.00,59.10,23.40,27604.00
2003,7,2,22.20,10.00,501,0.00,67.00,23.70,29663.00
2003,7,3,23.40,6.50,523,0.00,64.50,25.30,29146.00
2003,7,4,26.00,9.60,457,0.00,58.70,26.20,27522.00
2003,7,5,21.10,6.00,365,3.40,96.40,46.20,11804.00
2003,7,6,19.20,2.40,184,0.00,99.50,46.10,27952.00
2003,7,7,25.50,5.10,189,0.00,99.40,29.20,27269.00
2003,7,8,26.60,7.00,257,0.00,97.10,31.90,19589.00
2003,7,9,26.10,9.20,307,0.00,91.30,25.80,26095.00
2003,7,10,25.30,8.30,198,0.00,95.60,34.90,28587.00
2003,7,11,30.40,7.00,156,0.00,99.70,24.20,27595.00
2003,7,12,34.60,12.10,345,0.00,87.50,16.80,27839.00
2003,7,13,28.70,12.20,412,0.00,67.90,22.10,25665.00
2003,7,14,25.70,11.60,433,0.00,69.10,26.30,29255.00
2003,7,15,30.70,9.90,210,0.00,81.40,20.50,27011.00
2003,7,16,32.90,11.10,239,0.40,87.40,22.30,23103.00
2003,7,17,32.30,11.70,295,0.00,72.40,13.40,28491.00
2003,7,18,33.80,5.20,181,0.00,98.10,13.40,28129.00
2003,7,19,28.10,7.90,226,0.00,85.20,36.20,26857.00
2003,7,20,35.40,8.60,309,0.00,95.90,14.30,25991.00
2003,7,21,30.70,9.60,210,0.00,94.10,28.50,26891.00
2003,7,22,35.90,14.10,297,0.00,60.60,15.00,26699.00
2003,7,23,37.40,14.70,326,0.00,64.70,13.10,25861.00
2003,7,24,27.80,15.00,263,0.00,78.50,31.20,25436.00
2003,7,25,21.70,11.50,243,0.00,90.70,52.10,18757.00
2003,7,26,30.40,10.00,196,0.00,91.50,24.90,21170.00
2003,7,27,32.20,9.90,233,0.00,90.80,18.00,21898.00
2003,7,28,28.90,13.10,263,0.00,76.90,34.20,22020.00
2003,7,29,29.00,9.90,205,0.00,92.80,29.70,24659.00
2003,7,30,31.50,10.00,184,0.00,90.00,31.40,19780.00
2003,7,31,28.80,9.80,195,0.00,92.70,34.60,18663.00
2003,8,1,35.10,9.50,210,0.00,96.30,13.50,21895.00
2003,8,2,33.30,13.40,253,0.00,64.10,14.00,18750.00
2003,8,3,26.00,15.20,257,0.40,92.90,37.10,8458.00
2003,8,4,24.80,13.40,295,0.00,87.70,48.90,11658.00
2003,8,5,30.00,9.60,179,0.40,98.80,22.80,21277.00
2003,8,6,31.10,11.50,199,0.40,86.80,21.70,17514.00
2003,8,7,30.40,11.80,242,0.00,97.60,31.30,22202.00
2003,8,8,25.70,8.10,178,0.00,99.90,41.40,23191.00
2003,8,9,32.70,9.70,187,0.00,95.70,20.20,24606.00
2003,8,10,37.00,13.10,256,0.00,68.40,9.20,22228.00
2003,8,11,31.00,11.40,246,0.00,100.00,22.30,19724.00
2003,8,12,28.20,11.00,214,0.00,99.70,32.60,18906.00
2003,8,13,33.80,7.60,277,0.00,65.30,13.00,22994.00
2003,8,14,34.20,6.90,238,0.00,62.10,10.30,22761.00
2003,8,15,30.90,6.90,191,0.00,66.90,22.50,20146.00
2003,8,16,29.60,16.70,353,1.40,89.80,31.20,13337.00
2003,8,17,27.00,13.40,238,0.00,93.10,32.30,18122.00
2003,8,18,33.90,12.90,319,0.00,83.60,13.50,20641.00
2003,8,19,28.80,11.60,318,0.00,72.40,24.40,22281.00
2003,8,20,22.40,11.00,228,0.20,98.30,42.20,18084.00
2003,8,21,31.90,8.30,202,0.00,80.50,13.70,21432.00
2003,8,22,27.90,14.10,369,0.00,53.80,18.00,11650.00
2003,8,23,26.60,11.20,498,0.00,64.00,21.10,20171.00
2003,8,24,27.00,4.80,265,0.00,93.30,19.30,21488.00
2003,8,25,29.80,11.20,306,0.00,64.40,15.80,21038.00
2003,8,26,28.50,5.30,226,0.00,77.50,23.80,20308.00
2003,8,27,23.50,7.60,317,0.00,95.70,30.80,15670.00
2003,8,28,17.20,3.90,260,0.00,93.60,59.30,10972.00
2003,8,29,22.20,2.10,208,0.00,98.90,21.20,22253.00
2003,8,30,26.60,1.80,184,0.00,81.60,14.80,21766.00
2003,8,31,30.10,7.70,257,0.00,53.90,13.10,19196.00
2003,9,1,23.20,10.70,269,0.00,83.50,30.40,18263.00
2003,9,2,24.60,3.10,191,0.00,82.00,22.90,20466.00
2003,9,3,33.30,5.60,216,0.00,75.80,11.70,17962.00
2003,9,4,34.40,13.60,256,0.00,60.90,14.10,12939.00
2003,9,5,33.20,9.30,328,0.00,73.00,17.00,18638.00
2003,9,6,32.00,10.70,279,0.00,48.70,10.70,18689.00
2003,9,7,32.50,13.90,268,0.00,50.70,16.70,13123.00
2003,9,8,17.30,8.70,268,4.20,97.50,46.90,2857.00
2003,9,9,14.70,4.10,214,0.00,96.90,62.40,6803.00
2003,9,10,20.30,3.60,428,0.00,91.00,32.20,17974.00
2003,9,11,21.10,8.70,624,0.00,82.50,34.90,13883.00
2003,9,12,16.10,6.60,312,0.20,98.20,33.70,10549.00
2003,9,13,18.80,5.20,252,0.00,95.10,30.00,18569.00
2003,9,14,23.30,5.60,426,0.00,80.70,24.80,10704.00
2003,9,15,10.30,4.70,212,0.00,98.10,70.60,5551.00
2003,9,16,4.10,-0.60,302,0.00,99.50,92.40,3373.00
2003,9,17,4.70,-2.90,242,0.00,98.80,68.30,10009.00
2003,9,18,16.50,-4.50,458,15.00,98.10,41.40,15799.00
2003,9,19,20.60,3.30,2489,0.00,89.10,30.30,15210.00
2003,9,20,18.80,2.30,263,0.00,92.00,33.10,15161.00
2003,9,21,13.80,3.60,228,7.40,97.40,53.30,13111.00
2003,9,22,23.90,4.80,512,0.00,90.30,25.50,8850.00
2003,9,23,17.20,0.50,284,0.60,99.20,39.80,6570.00
2003,9,24,19.40,-3.90,218,0.00,99.30,28.40,16010.00
2003,9,25,24.40,8.20,655,0.00,63.00,28.00,15706.00
2003,9,26,19.20,0.80,173,0.00,94.00,30.80,15743.00
2003,9,27,17.80,0.20,151,0.00,94.40,32.10,15425.00
2003,9,28,17.40,-1.00,178,0.00,99.60,42.90,13217.00
2003,9,29,14.00,-1.70,135,0.00,78.50,41.20,11317.00
2003,9,30,18.60,-3.00,184,0.00,92.20,24.00,15464.00
2003,10,1,23.50,-1.40,187,0.00,88.40,18.80,15109.00
2003,10,2,20.90,3.90,270,0.00,82.70,28.80,14324.00
2003,10,3,23.90,2.30,207,0.00,86.30,22.60,14288.00
2003,10,4,25.80,2.10,212,0.00,70.00,20.30,14149.00
2003,10,5,25.60,3.40,181,0.00,72.70,20.10,13479.00
2003,10,6,25.20,7.10,382,0.00,63.50,26.40,12837.00
2003,10,7,21.30,7.00,472,0.00,70.80,28.40,12768.00
2003,10,8,20.90,4.20,436,0.00,65.90,25.40,12891.00
2003,10,9,14.30,6.00,808,0.00,57.50,25.10,13706.00
2003,10,10,14.10,3.20,568,0.00,60.00,26.50,11684.00
2003,10,11,13.70,-1.60,325,0.00,73.60,26.70,8641.00
2003,10,12,12.50,-1.70,515,0.00,80.50,35.50,9636.00
2003,10,13,11.80,-2.60,293,0.00,95.40,42.90,7764.00
2003,10,14,8.20,-4.50,188,0.00,95.80,60.90,6572.00
2003,10,15,6.50,-0.10,201,0.00,91.50,59.30,8459.00
2003,10,16,15.50,-3.00,254,0.00,98.00,37.30,6426.00
2003,10,17,23.60,7.10,613,0.00,67.50,34.50,8708.00
2003,10,18,24.90,5.70,328,0.00,51.00,12.60,11020.00
2003,10,19,23.60,4.70,419,0.00,67.60,15.80,10550.00
2003,10,20,21.60,5.00,369,0.00,79.00,39.80,7191.00
2003,10,21,25.40,14.40,523,0.00,65.40,36.20,8853.00
2003,10,22,22.70,2.30,205,0.00,85.80,35.70,9871.00
2003,10,23,17.40,5.30,641,0.00,77.40,31.50,8852.00
2003,10,24,12.00,-5.70,415,0.00,69.40,18.20,9972.00
2003,10,25,16.50,-8.50,525,0.00,81.60,29.50,8639.00
2003,10,26,21.50,11.20,662,0.00,52.30,30.90,7512.00
2003,10,27,16.10,-0.40,527,0.00,85.60,30.80,5335.00
2003,10,28,13.70,-3.50,316,0.00,99.20,52.20,2501.00