Year,Month,Day,TMAXC,TMINC,WINDKMD,PRECMM,RHMAX,RHMIN,SRKJD
2003,4,1,7.40,1.40,166,0.00,94.40,85.80,5476.50
2003,4,2,-0.70,-7.00,288,7.20,98.40,97.50,7202.10
2003,4,3,-0.40,-10.30,118,1.10,94.30,86.20,21597.70
2003,4,4,0.80,-6.50,179,0.00,90.70,77.80,16400.10
2003,4,5,4.30,-5.10,126,0.00,97.60,77.00,14534.40
2003,4,6,5.70,-3.10,118,0.00,91.00,55.90,21071.30
2003,4,7,11.50,-1.60,443,0.00,62.50,37.90,18376.90
2003,4,8,20.00,2.80,341,0.00,47.50,33.50,18516.90
2003,4,9,18.20,0.20,473,0.00,34.20,24.10,21952.00
2003,4,10,21.70,-0.30,204,0.00,52.60,28.50,21002.10
2003,4,11,20.80,4.30,302,0.00,56.10,30.70,15843.00
2003,4,12,12.60,1.00,237,4.50,64.30,77.60,8012.90
2003,4,13,12.70,4.80,193,4.50,98.20,88.70,10400.30
2003,4,14,11.20,1.60,197,12.90,101.00,90.00,8425.00
2003,4,15,11.80,0.40,215,0.00,68.10,56.50,18466.90
2003,4,16,15.30,0.60,467,0.00,47.50,27.50,24746.10
2003,4,17,16.30,1.90,340,0.00,47.00,24.50,23099.30
2003,4,18,16.70,0.50,345,0.00,83.00,21.00,20614.00
2003,4,19,17.20,-0.60,286,0.00,90.00,22.00,23209.00
2003,4,20,20.90,0.60,222,0.00,76.00,16.00,23396.00
2003,4,21,23.20,0.00,218,0.00,85.00,21.00,23310.00
2003,4,22,24.20,5.00,167,0.00,81.00,23.00,21204.00
2003,4,23,24.30,3.00,214,0.00,84.00,24.00,18781.00
2003,4,24,24.00,4.90,242,0.00,90.00,34.00,24584.00
2003,4,25,17.30,9.30,292,0.20,92.00,51.00,11547.00
2003,4,26,9.90,0.30,554,45.60,100.00,82.00,7323.00
2003,4,27,6.40,-0.20,392,0.00,95.00,69.00,8296.00
2003,4,28,5.30,-0.30,231,0.00,94.00,70.00,6683.00
2003,4,29,7.70,2.10,147,3.10,98.00,80.00,6855.00
2003,4,30,13.90,2.30,130,0.00,99.00,60.00,15230.00
2003,5,1,19.30,0.30,213,0.00,97.00,23.00,24553.00
2003,5,2,18.00,5.20,478,0.00,81.00,31.00,21120.00
2003,5,3,7.40,2.10,305,0.00,87.00,58.00,9625.00
2003,5,4,3.50,-1.70,307,17.60,99.00,80.00,13188.00
2003,5,5,0.80,-1.70,307,5.60,98.00,93.00,10926.00
2003,5,6,3.90,-0.30,355,0.00,94.00,71.00,12097.00
2003,5,7,4.50,0.10,318,1.10,96.00,77.00,9230.00
2003,5,8,4.50,1.10,313,1.60,96.00,88.00,2175.00
2003,5,9,8.00,2.00,329,1.00,98.00,77.00,4701.00
2003,5,10,13.10,0.50,155,0.00,95.00,47.00,21682.00
2003,5,11,18.40,0.30,199,0.00,91.00,28.00,23640.00
2003,5,12,19.30,2.40,307,0.00,84.00,26.00,20340.00
2003,5,13,20.80,8.20,285,0.00,77.00,27.00,25123.00
2003,5,14,25.00,5.70,490,0.00,71.00,22.00,22279.00
2003,5,15,21.80,7.30,390,0.00,63.00,20.00,21900.00
2003,5,16,13.70,1.30,431,0.00,86.00,27.00,22302.00
2003,5,17,13.10,-1.00,302,0.00,88.00,21.00,22360.00
2003,5,18,10.20,0.40,383,0.00,86.00,26.00,16950.00
2003,5,19,15.40,-4.10,258,0.00,82.00,16.00,27253.00
2003,5,20,17.90,0.10,268,0.00,72.00,17.00,25061.00
2003,5,21,19.60,4.00,279,0.00,75.00,23.00,21430.00
2003,5,22,19.80,5.90,467,0.00,74.00,35.00,13732.70
2003,5,23,24.80,5.90,219,0.00,83.00,21.00,25765.00
2003,5,24,30.40,6.70,341,0.00,79.00,21.00,26902.00
2003,5,25,31.00,13.70,334,2.50,90.00,23.00,24912.00
2003,5,26,22.40,10.30,352,0.00,92.00,31.00,20101.00
2003,5,27,25.00,9.20,364,0.00,73.00,25.00,27256.00
2003,5,28,30.30,7.40,325,0.00,84.00,20.00,25111.00
2003,5,29,24.90,11.30,331,0.00,76.00,28.00,27521.00
2003,5,30,23.70,5.30,294,0.00,88.00,24.00,21184.00
2003,5,31,20.70,12.80,215,0.00,74.00,48.00,11659.00
2003,6,1,22.10,11.90,341,0.00,83.00,41.00,20648.00
2003,6,2,17.80,10.30,310,13.80,96.00,52.00,9844.00
2003,6,3,17.70,7.60,213,2.30,87.00,43.00,21489.00
2003,6,4,19.60,8.30,407,0.00,92.00,49.00,17809.00
2003,6,5,20.30,5.80,269,0.00,96.00,31.00,10874.00
2003,6,6,13.90,5.20,275,0.80,90.00,58.00,17342.00
2003,6,7,22.70,1.20,212,0.00,96.00,32.00,27063.00
2003,6,8,22.70,9.30,289,1.90,94.70,47.00,15006.00
2003,6,9,17.50,10.60,267,1.60,95.70,50.10,15968.00
2003,6,10,19.90,10.80,295,13.70,96.20,58.90,14020.00
2003,6,11,21.30,9.80,323,1.90,95.60,41.90,21604.00
2003,6,12,24.80,7.10,184,0.00,95.50,31.60,24716.00
2003,6,13,27.00,8.60,251,0.30,89.70,29.80,22272.00
2003,6,14,23.60,10.30,489,0.00,65.70,28.70,23665.00
2003,6,15,24.30,7.20,203,0.00,81.30,27.10,28286.00
2003,6,16,27.20,8.20,211,0.00,74.00,25.00,28094.00
2003,6,17,28.00,9.60,259,0.00,90.30,26.80,27115.00
2003,6,18,32.80,15.70,495,0.00,58.90,24.10,26711.00
2003,6,19,25.50,13.50,356,0.00,90.40,33.80,15527.00
2003,6,20,22.00,10.70,346,2.40,96.90,45.10,17051.00
2003,6,21,19.70,8.00,326,4.70,94.20,40.90,22315.00
2003,6,22,16.40,6.60,208,8.00,95.50,53.70,16636.00
2003,6,23,15.90,6.40,223,1.40,96.20,50.90,13943.00
2003,6,24,18.00,5.50,118,0.00,97.20,42.10,23033.00
2003,6,25,23.40,4.40,132,0.40,95.70,32.10,25931.00
2003,6,26,26.40,8.00,180,0.00,91.70,29.00,24465.00
2003,6,27,23.90,11.40,203,0.00,95.10,37.10,23865.00
2003,6,28,24.10,11.40,243,1.80,90.50,39.60,26825.00
2003,6,29,28.80,11.70,291,0.00,87.30,30.00,26053.00
2003,6,30,29.50,11.70,264,0.00,85.70,29.00,25762.00
2003,7,1,28.10,8.30,200,0.00,83.70,27.30,26271.00
2003,7,2,23.80,9.20,422,0.00,73.50,20.50,27855.00
2003,7,3,25.20,5.90,309,0.00,82.90,22.60,26812.00
2003,7,4,27.60,6.50,184,0.00,84.80,24.20,26846.00
2003,7,5,21.00,6.90,343,0.60,94.50,58.60,10570.00
2003,7,6,21.00,4.20,259,0.00,95.60,36.30,26063.00
2003,7,7,25.00,4.50,208,0.00,97.10,38.60,26538.00
2003,7,8,23.00,12.30,252,0.00,87.00,54.90,18077.00
2003,7,9,26.40,8.90,186,0.00,93.90,30.40,24952.00
2003,7,10,25.70,10.70,153,0.00,89.70,29.50,27235.00
2003,7,11,30.60,8.80,163,0.00,95.60,30.70,25350.00
2003,7,12,34.50,10.90,215,0.00,89.10,21.80,26740.00
2003,7,13,28.20,11.80,246,0.00,87.00,25.00,21072.00
2003,7,14,27.10,9.10,283,0.00,88.80,22.40,27340.00
2003,7,15,29.60,10.00,177,0.00,81.00,24.60,26745.00
2003,7,16,30.20,11.90,219,0.00,87.60,35.20,22773.00
2003,7,17,33.40,10.60,249,0.00,85.70,13.40,27731.00
2003,7,18,32.90,8.10,160,0.00,94.00,16.80,27430.00
2003,7,19,30.60,8.70,207,0.00,92.90,23.20,25876.00
2003,7,20,35.00,10.90,210,0.00,87.10,20.40,24645.00
2003,7,21,29.90,11.20,202,0.00,93.90,29.00,26154.00
2003,7,22,34.70,12.00,142,0.00,79.50,22.80,25675.00
2003,7,23,36.00,13.00,180,0.00,80.90,23.00,24337.00
2003,7,24,29.80,13.50,226,0.00,89.20,32.00,23179.00
2003,7,25,23.90,11.80,284,0.00,83.80,41.00,18557.00
2003,7,26,30.20,12.60,164,0.00,88.10,31.40,20723.00
2003,7,27,33.30,10.30,144,0.00,92.10,19.10,23098.00
2003,7,28,32.40,12.00,242,0.00,80.50,21.00,23693.00
2003,7,29,28.50,12.00,158,0.00,91.80,30.20,24358.00
2003,7,30,32.30,10.30,170,0.00,91.40,22.50,20230.00
2003,7,31,29.00,11.60,124,0.70,90.00,38.80,15771.00
2003,8,1,33.00,10.20,218,0.00,90.40,23.70,22356.00
2003,8,2,33.30,12.10,149,0.00,77.60,26.00,18130.00
2003,8,3,22.00,15.80,188,0.50,92.00,59.20,6930.00
2003,8,4,27.70,13.30,195,0.00,91.10,42.40,13079.00
2003,8,5,30.70,10.10,171,0.00,96.20,23.80,23049.00
2003,8,6,29.90,13.70,210,0.00,76.20,28.00,15531.00
2003,8,7,31.00,10.50,190,10.80,96.00,29.20,19958.00
2003,8,8,27.50,10.50,136,0.00,96.40,39.80,22659.00
2003,8,9,32.60,12.80,162,0.00,93.70,26.20,23673.00
2003,8,10,36.30,15.00,227,0.00,85.60,16.80,20949.00
2003,8,11,30.70,11.60,218,0.00,96.20,27.80,19540.00
2003,8,12,28.40,11.40,190,0.00,96.40,31.20,17762.00
2003,8,13,34.00,8.80,196,0.00,81.00,13.80,21427.00
2003,8,14,34.60,7.50,192,0.00,80.50,12.20,22250.00
2003,8,15,33.70,7.50,148,0.00,85.00,14.00,19407.00
2003,8,16,29.60,15.80,230,0.30,71.10,31.70,12886.00
2003,8,17,28.30,11.90,182,0.00,85.40,29.90,17985.00
2003,8,18,35.90,12.90,217,0.00,84.20,13.50,20363.00
2003,8,19,28.70,13.00,288,0.00,74.30,24.10,21410.00
2003,8,20,23.20,12.30,230,0.30,90.80,42.60,16610.00
2003,8,21,31.90,8.20,135,0.00,91.20,15.20,19834.00
2003,8,22,30.90,10.40,252,0.00,70.60,14.60,13795.00
2003,8,23,28.30,13.20,462,0.00,71.00,19.60,20695.00
2003,8,24,28.60,4.60,186,0.00,90.00,16.60,19128.00
2003,8,25,29.30,8.00,208,0.00,71.70,15.50,20882.00
2003,8,26,32.50,5.40,195,0.00,65.00,15.10,20098.00
2003,8,27,24.50,13.40,318,0.00,86.90,27.60,17219.00
2003,8,28,17.10,5.70,287,0.00,89.00,49.20,7851.00
2003,8,29,23.80,2.50,165,0.00,94.40,20.20,21801.00
2003,8,30,27.90,3.40,161,0.00,76.10,15.60,21440.00
2003,8,31,30.90,5.10,124,0.00,71.10,14.50,19025.00
2003,9,1,25.30,11.00,272,0.00,78.80,29.60,18280.00
2003,9,2,24.40,4.10,153,0.00,88.80,22.80,20332.00
2003,9,3,32.80,5.80,188,0.00,77.00,12.70,17335.00
2003,9,4,35.20,10.70,221,0.00,56.40,13.00,13882.00
2003,9,5,34.40,8.30,230,0.00,87.80,13.40,18294.00
2003,9,6,32.80,11.70,214,0.00,57.10,10.60,18110.00
2003,9,7,30.00,10.70,180,0.00,68.20,27.40,11623.00
2003,9,8,18.30,10.20,283,3.30,91.90,46.30,3365.00
2003,9,9,14.60,7.00,242,5.80,94.00,60.60,8476.00
2003,9,10,22.20,3.90,292,0.00,93.50,27.50,16495.00
2003,9,11,22.40,7.30,486,0.00,90.10,28.80,14331.00
2003,9,12,13.90,6.30,312,2.20,93.70,48.50,10210.00
2003,9,13,18.80,6.60,277,0.00,87.10,31.50,16635.00
2003,9,14,23.50,6.60,403,0.00,83.10,25.00,10388.00
2003,9,15,12.10,4.90,264,0.20,91.20,57.00,5069.00
2003,9,16,4.50,0.20,321,0.00,97.80,80.70,3340.00
2003,9,17,5.00,-1.30,257,6.90,98.10,68.40,9028.00
2003,9,18,17.70,-3.50,363,0.00,96.60,34.40,16049.00
2003,9,19,22.50,8.70,467,0.00,80.00,25.10,16206.00
2003,9,20,19.40,4.90,199,0.00,89.20,33.70,14563.00
2003,9,21,14.90,6.00,262,3.20,93.80,47.90,13168.00
2003,9,22,25.00,4.60,352,0.00,85.90,22.90,12325.00
2003,9,23,12.00,0.40,282,0.00,88.20,38.90,5013.00
2003,9,24,17.90,-3.90,285,0.00,95.20,30.60,16128.00
2003,9,25,26.00,6.60,305,0.00,74.90,22.10,15721.00
2003,9,26,20.70,1.80,160,0.00,89.80,25.90,15576.00
2003,9,27,18.90,1.30,161,0.00,91.90,29.70,15242.00
2003,9,28,16.70,6.40,149,0.00,82.50,36.90,11846.00
2003,9,29,15.40,3.20,155,0.00,76.40,31.00,14171.00
2003,9,30,18.50,-1.40,226,0.00,84.90,27.70,15672.00
2003,10,1,23.60,-2.20,158,0.00,88.70,18.60,15297.00
2003,10,2,21.30,1.60,184,0.00,86.80,23.80,14467.00
2003,10,3,24.00,1.40,177,0.00,90.80,23.60,14394.00
2003,10,4,25.20,0.10,132,0.00,87.60,21.70,14179.00
2003,10,5,26.30,3.00,143,0.00,83.60,20.30,13864.00
2003,10,6,27.30,3.70,294,0.00,82.80,21.60,13175.00
2003,10,7,23.20,5.50,437,0.00,78.70,23.30,12364.00
2003,10,8,22.10,3.70,274,0.00,72.80,21.30,13283.00
2003,10,9,15.70,6.10,652,0.00,53.90,21.70,13924.00
2003,10,10,16.00,0.20,291,0.00,73.80,21.40,12092.00
2003,10,11,14.60,-1.10,284,0.00,81.30,24.70,10054.00
2003,10,12,15.00,1.80,580,0.00,64.70,28.30,11324.00
2003,10,13,11.30,-0.70,317,0.20,91.00,48.20,6059.00
2003,10,14,8.70,-5.00,131,0.00,93.90,60.60,5487.00
2003,10,15,8.80,0.90,167,0.00,95.30,47.20,7268.00
2003,10,16,14.30,-2.00,321,0.00,90.40,37.60,6204.00
2003,10,17,22.20,4.80,347,0.00,75.50,35.00,7038.00
2003,10,18,26.10,5.80,335,0.00,52.00,11.10,9925.00
2003,10,19,25.40,3.00,502,0.00,62.60,13.70,9861.00
2003,10,20,21.00,5.10,332,0.00,74.80,32.50,5627.00
2003,10,21,27.50,11.70,433,0.00,73.20,30.60,10237.00
2003,10,22,21.70,4.30,221,0.00,71.90,36.80,8842.00
2003,10,23,14.90,2.20,470,1.60,89.40,30.10,5823.00
2003,10,24,11.10,-5.20,284,0.00,84.40,26.00,10543.00
2003,10,25,15.90,-7.60,235,0.00,93.60,8.50,8095.00
2003,10,26,24.70,8.50,393,0.00,66.60,25.70,6843.00
2003,10,27,16.60,5.80,551,0.00,76.00,30.30,5311.00
2003,10,28,39.10,3.80,325,2.00,94.70,66.80,2326.00