YEAR-1,MONTH,DAY,TMAXC,TMINC,WINDKM,PRECMM,RHMAX,RHMIN,SRKJD
2014, 4, 1, -1.357, -6.498, 100.671, 0, 97.3, 90.8, 13047.0372
2014, 4, 2, 6.457, -7.103, 161.619, 0.1, 96.6, 44.09, 18989.0676
2014, 4, 3, 6.704, -3.871, 177.725, 0, 97.6, 54.49, 14606.136
2014, 4, 4, 8.73, 0.373, 403.863, 0, 73.39, 48.22, 17932.8276
2014, 4, 5, 8.89, 0.462, 570.45, 0, 75.39, 43.13, 19492.4484
2014, 4, 6, 12.25, 0.802, 457.912, 0, 72.34, 30.56, 17582.6268
2014, 4, 7, 14.53, -0.197, 591.64, 0, 64.23, 32.95, 17456.8212
2014, 4, 8, 19.51, 7.551, 775.3, 0, 55.87, 19.8, 20539.3896
2014, 4, 9, 10.8, -0.554, 473.659, 7.5, 99, 29.36, 18609.9336
2014, 4, 10, 14.17, 0.471, 565.48, 0, 59.02, 22.45, 19464.822
2014, 4, 11, 12.55, 0.871, 610.35, 3.7, 96.4, 33.11, 16196.2272
2014, 4, 12, 1.105, -9.59, 309.652, 3.2, 96, 66.91, 14882.8068
2014, 4, 13, 6.271, -9.12, 246.318, 0, 84.6, 30.8, 22540.4964
2014, 4, 14, 14.84, -5.999, 439.133, 0, 81.9, 15.38, 20637.9
2014, 4, 15, 10.49, 0.081, 479.591, 2.3, 98.8, 24.59, 9544.6404
2014, 4, 16, 0.193, -2.909, 262.622, 5.7, 99.4, 89.1, 9569.9484
2014, 4, 17, 13.48, -1.408, 291.415, 0, 98.5, 40.43, 15205.5972
2014, 4, 18, 9.58, 0.951, 510.433, 0, 89.3, 35.17, 15861.15
2014, 4, 19, 14.69, -0.749, 411.254, 0, 72.03, 20.35, 20147.364
2014, 4, 20, 12.52, 2.987, 753.97, 0, 69.37, 23.73, 22462.974
2014, 4, 21, 17.75, 3.376, 353.473, 0, 49.91, 13.65, 16725.528
2014, 4, 22, 17.64, 1.036, 426.302, 0, 69.78, 24.01, 13136.2344
2014, 4, 23, 10.88, 2.587, 949, 0, 55.07, 21.82, 25131.3984
2014, 4, 24, 13.02, 0.007, 422.85, 0.2, 74.52, 35.86, 17977.536
2014, 4, 25, 9.36, -0.591, 375.95, 0, 88.9, 52.19, 21062.7144
2014, 4, 26, 4.029, -3.638, 230.125, 9.9, 98.8, 72.31, 13443.7896
2014, 4, 27, 9.93, -5.33, 498.01, 0.1, 96.8, 37.05, 25647.48
2014, 4, 28, 9.56, 0.742, 522.17, 0, 84.4, 38.66, 20916.8136
2014, 4, 29, 15.97, 0.475, 247.972, 0, 72.53, 14.01, 25623.1908
2014, 4, 30, 20.95, 1.772, 244.255, 0, 53.31, 14.59, 25006.1904
2014, 5, 1, 24.15, 7.54, 326.11, 0, 59.17, 22.62, 23290.8588
2014, 5, 2, 11.49, -0.067, 268.627, 6.6, 98.4, 66.01, 4535.352
2014, 5, 3, 0.959, -1.969, 259.248, 11.4, 99.8, 92.3, 15736.2912
2014, 5, 4, 6.922, 0.129, 162.782, 4.3, 100, 79.94, 15455.4156
2014, 5, 5, 11.97, 0.056, 231.248, 0, 99.8, 43.43, 16664.8176
2014, 5, 6, 2.998, -2.883, 302.407, 1.1, 98.5, 74.27, 9981.5004
2014, 5, 7, 10.18, -6.27, 176.962, 0.1, 97.7, 33.64, 21177.6948
2014, 5, 8, 16.33, -3.201, 366.315, 0, 77.74, 22.51, 26119.0692
2014, 5, 9, 12.41, 2.932, 262.842, 0, 92.9, 39.93, 12764.9304
2014, 5, 10, 10.29, -0.505, 281.738, 2.7, 99.1, 42.36, 12342.7332
2014, 5, 11, 9.88, -3.189, 198.052, 0.7, 93.5, 27.92, 24402.5604
2014, 5, 12, 16.01, -0.609, 254.803, 0, 72.62, 19.79, 26831.916
2014, 5, 13, 17.82, 0.663, 219.007, 0, 73.32, 24.08, 23064.3468
2014, 5, 14, 20.09, 2.258, 288.746, 0, 77.02, 22.64, 19907.118
2014, 5, 15, 15.45, 8.88, 311.534, 2.1, 86.3, 50.96, 16426.3356
2014, 5, 16, 13.43, 4.061, 122.687, 0.1, 83.3, 51.62, 15888.564
2014, 5, 17, 18.11, 1.016, 184.625, 2, 91.2, 41.83, 12820.0896
2014, 5, 18, 18.14, 3.594, 359.483, 0.2, 93.8, 27.59, 26685.8424
2014, 5, 19, 14.86, 4.399, 273.43, 0.8, 89.6, 52.18, 15268.0932
2014, 5, 20, 19.65, 3.86, 237.756, 0.1, 95.3, 32.21, 23640.0768
2014, 5, 21, 23.08, 6.37, 379.58, 0, 69.13, 21.99, 27382.8024
2014, 5, 22, 24.12, 9.02, 351.25, 0, 64.71, 27.16, 26815.7268
2014, 5, 23, 25.17, 11, 391.94, 0, 61.5, 26.16, 25872.6672
2014, 5, 24, 21.05, 10.14, 326.046, 0, 69.95, 30.97, 22426.7688
2014, 5, 25, 18.51, 7.73, 223.389, 0, 85.5, 39.12, 17062.5024
2014, 5, 26, 19.04, 6.622, 448.914, 0, 76.5, 35.69, 26040.2868
2014, 5, 27, 19.89, 3.777, 264.865, 0, 75.77, 25.64, 26564.9328
2014, 5, 28, 15.53, 7.456, 204.659, 5.7, 95.4, 62.48, 14912.442
2014, 5, 29, 14.47, 4.734, 586.28, 0, 83.8, 40.63, 21514.2876
2014, 5, 30, 20.5, 4.525, 321.317, 0.1, 71.61, 22.7, 29447.8308
2014, 5, 31, 21.09, 5.736, 250.219, 0.1, 79.06, 30.07, 24500.4912
2014, 6, 1, 20.49, 4.541, 206.587, 1.3, 91.4, 31.32, 25142.9148
2014, 6, 2, 20.32, 5.026, 194.407, 2.8, 93.1, 42.4, 20922.8688
2014, 6, 3, 20.17, 4.723, 271.047, 0.1, 92.6, 39.36, 18498.6756
2014, 6, 4, 21.43, 9.8, 307.02, 0.4, 86.2, 27.71, 25182.8496
2014, 6, 5, 12.91, 1.24, 290.951, 1.5, 95.6, 49.14, 15726.9492
2014, 6, 6, 14.89, 3.341, 162.077, 0.1, 93.6, 32.25, 23772.2832
2014, 6, 7, 18.35, 1.244, 214.774, 0, 86.5, 22.2, 28881.3924
2014, 6, 8, 22, 3.933, 198.214, 0, 77.34, 24.33, 26642.4696
2014, 6, 9, 21.93, 7.92, 347.185, 0, 82.6, 27.16, 25950.0024
2014, 6, 10, 20.67, 2.46, 199.123, 4.3, 94.8, 27.14, 20660.094
2014, 6, 11, 16.81, 5.256, 156.875, 6.5, 94.3, 42.11, 23575.5324
2014, 6, 12, 19.84, 3.665, 214.477, 0, 91.8, 43.99, 22482.5724
2014, 6, 13, 18.72, 7.487, 260.14, 5.7, 91.8, 47.54, 10669.158
2014, 6, 14, 14.29, 6.494, 191.91, 4.7, 93.2, 61.88, 16383.3732
2014, 6, 15, 15.68, 6.2, 161.498, 4.4, 91.7, 63.5, 16650.594
2014, 6, 16, 15.57, 3.342, 198.772, 8.2, 96.7, 58.98, 19995.3468
2014, 6, 17, 9.36, 7.426, 470.61, 90, 96.2, 92.9, 2409.7248
2014, 6, 18, 11.55, 7.653, 510.148, 30, 96.2, 87.3, 5579.3052
2014, 6, 19, 14.46, 8.54, 232.521, 7.8, 96.3, 74.56, 9060.7572
2014, 6, 20, 22.52, 8.94, 426.46, 0, 71.17, 34.21, 28441.5084
2014, 6, 21, 17.62, 9.65, 294.805, 0.1, 76.64, 52.02, 28362.5676
2014, 6, 22, 21.2, 8.26, 144.191, 0, 91.3, 40.67, 25857.4536
2014, 6, 23, 22.77, 8.22, 157.11, 0, 90.6, 34.47, 29245.122
2014, 6, 24, 24.18, 7.539, 187.34, 10.2, 92.7, 37.53, 20216.4732
2014, 6, 25, 20.04, 9.28, 222.711, 0.1, 92.6, 53.45, 26667.2592
2014, 6, 26, 13.32, 8.15, 102.565, 9.3, 94.1, 70.04, 6389.4384
2014, 6, 27, 20.69, 7.116, 390.842, 0, 92.4, 46.99, 28053.1836
2014, 6, 28, 19.03, 10.2, 493.02, 0, 72.89, 48.21, 25643.4696
2014, 6, 29, 19.92, 9.33, 465.066, 2.2, 93.9, 40, 25720.1964
2014, 6, 30, 20.51, 9.71, 200.497, 0.1, 91.4, 45.9, 17307.7956
2014, 7, 1, 22.42, 9.92, 169.055, 0.1, 91.5, 45.66, 27814.6908
2014, 7, 2, 26.53, 8.05, 182.401, 0, 92.4, 42.11, 28071.7848
2014, 7, 3, 27.32, 14.39, 271.718, 0.1, 84.8, 35.62, 21022.9056
2014, 7, 4, 28.07, 12.94, 251.188, 0.1, 61.22, 23.97, 27855.1224
2014, 7, 5, 25.29, 14.77, 340.108, 0, 49.5, 28, 26157.6324
2014, 7, 6, 25.63, 14.47, 337.5, 0, 89.4, 35.09, 24079.9968
2014, 7, 7, 22.57, 10.28, 155.883, 0.3, 94.1, 40.09, 25213.356
2014, 7, 8, 26.59, 10.99, 187.947, 0, 83.7, 31.71, 28533.4416
2014, 7, 9, 30.2, 12.84, 265.919, 0, 88.3, 29.32, 27777.186
2014, 7, 10, 24, 11.22, 253.154, 2.1, 85.6, 53.75, 27679.7196
2014, 7, 11, 21.35, 10.29, 149.652, 0.3, 89.5, 56.8, 27474.012
2014, 7, 12, 26.43, 9.48, 151.756, 0, 95.7, 39.74, 28275.2136
2014, 7, 13, 26.48, 11.45, 156.601, 0, 91.9, 46.17, 25841.9484
2014, 7, 14, 25.15, 12.59, 181.365, 0, 90.7, 54.16, 21280.2228
2014, 7, 15, 25.5, 14.5, 124.077, 0.2, 91.4, 41.07, 23579.28
2014, 7, 16, 29.71, 12.84, 193.393, 0, 87.8, 29.15, 25493.6952
2014, 7, 17, 30, 13.72, 313.795, 0.2, 78.89, 30.65, 24254.4492
2014, 7, 18, 23.76, 9.12, 188.119, 0, 86.9, 48.28, 21811.896
2014, 7, 19, 26.23, 15.59, 411.919, 0, 65.08, 35.57, 19377.0972
2014, 7, 20, 24.35, 7.288, 211.35, 0.2, 95.1, 27.92, 24079.2048
2014, 7, 21, 21.48, 8.86, 155.335, 0, 95.4, 59.72, 22053.4776
2014, 7, 22, 22.87, 8.65, 105.341, 0, 93.7, 45.96, 16265.916
2014, 7, 23, 26.4, 9.76, 202.862, 2.4, 88.7, 38.35, 22255.0488
2014, 7, 24, 17.97, 10.87, 549.814, 1.4, 81.8, 33.33, 27757.3788
2014, 7, 25, 21.49, 10.22, 665.03, 0.1, 76.68, 31.98, 27666.504
2014, 7, 26, 22.49, 6.826, 151.647, 0.2, 89.7, 34.96, 27228.1068
2014, 7, 27, 26.07, 7.334, 167.303, 0, 92.5, 27.03, 27092.5524
2014, 7, 28, 29.62, 10.61, 129.771, 0, 88, 29.5, 24364.6884
2014, 7, 29, 31.59, 11.39, 169.92, 0, 88.9, 24.12, 26786.2032
2014, 7, 30, 31.8, 13.58, 262.778, 0.3, 81.5, 23.9, 19530.0576
2014, 7, 31, 28.51, 14.11, 218.451, 0.1, 81.6, 37.99, 21930.9876
2014, 8, 1, 25.54, 13.35, 166.825, 0.1, 88.1, 42.22, 24075.9072
2014, 8, 2, 27.06, 12.52, 182.073, 0, 94.6, 41.47, 17512.686
2014, 8, 3, 24.68, 12.7, 182.128, 0, 90.1, 47.86, 18968.4072
2014, 8, 4, 25.4, 9.61, 187.833, 0.9, 90.7, 46.24, 22923.6768
2014, 8, 5, 25.25, 9.62, 131.136, 2.5, 94.6, 47.52, 23968.7784
2014, 8, 6, 29.26, 11.85, 216.366, 0.1, 93.2, 28.08, 23169.006
2014, 8, 7, 25.52, 13.35, 224.731, 0, 80.1, 35.72, 21482.3268
2014, 8, 8, 28.05, 9.65, 292.262, 0, 93.7, 24.18, 22300.0056
2014, 8, 9, 22.2, 6.14, 165.1, 0, 92.5, 43.98, 23561.1972
2014, 8, 10, 26.36, 8.42, 174.133, 0, 91.1, 26.53, 23525.6688
2014, 8, 11, 28.7, 9.93, 169.908, 0, 87.5, 30.7, 23983.3512
2014, 8, 12, 29.99, 10.66, 163.339, 1, 86.3, 28.43, 17357.3856
2014, 8, 13, 30.7, 13.83, 246.204, 0.1, 82.4, 17.47, 22761.2556
2014, 8, 14, 22.96, 13.96, 179.809, 1.6, 89.2, 45.43, 8133.3144
2014, 8, 15, 25.05, 13.23, 172.649, 3.1, 93.5, 48.82, 17605.7136
2014, 8, 16, 24.09, 13.13, 483.18, 0.4, 81.1, 40.77, 14638.644
2014, 8, 17, 23.74, 13.64, 197.364, 0.1, 88.2, 44.63, 10952.5644
2014, 8, 18, 28.89, 12.72, 322.77, 0, 88.4, 27.53, 22322.8224
2014, 8, 19, 27.53, 12.15, 339.14, 0.2, 82.1, 31.35, 18997.1784
2014, 8, 20, 15.75, 8.43, 215.416, 14.1, 95.3, 81.8, 8457.552
2014, 8, 21, 13.07, 9.41, 218.767, 12.9, 94.9, 80.3, 6380.568
2014, 8, 22, 10.88, 7.446, 236.35, 4.2, 96.7, 82.6, 4084.8408
2014, 8, 23, 9.75, 6.713, 209.38, 1.3, 94.9, 86.5, 5318.2656
2014, 8, 24, 14.51, 7.345, 118.38, 0.2, 94.6, 62.14, 6705.5472
2014, 8, 25, 21.99, 5.407, 184.431, 0.2, 94.1, 32.23, 21611.0736
2014, 8, 26, 25.64, 10.52, 322.07, 0, 71.75, 26.11, 22049.1288
2014, 8, 27, 27.72, 14.71, 396.89, 0, 61.72, 27.36, 21601.9152
2014, 8, 28, 21.43, 9.03, 280.284, 20.2, 95.8, 52.11, 14585.3028
2014, 8, 29, 24.24, 5.557, 191.059, 0.2, 97.3, 31.64, 19347.2172
2014, 8, 30, 20.93, 9.97, 335.501, 0, 73.36, 25.67, 18366.3144
2014, 8, 31, 20.58, 9.95, 372.19, 0, 67.62, 26.71, 20489.922
2014, 9, 1, 19.34, 7.338, 548.89, 0, 72.99, 32.42, 20815.6932
2014, 9, 2, 20, 7.855, 316.518, 0, 91.2, 36.4, 10767.996
2014, 9, 3, 8.32, 5.363, 260.892, 29.2, 95.1, 86.8, 3563.2404
2014, 9, 4, 18.22, 3.432, 339.07, 0, 90.2, 31.44, 20814.2928
2014, 9, 5, 21.94, 3.322, 274.075, 0, 85.2, 24.01, 20313.2268
2014, 9, 6, 24.76, 6.028, 197.618, 0, 78.75, 26.24, 20035.3932
2014, 9, 7, 25.56, 10.61, 405.93, 0, 73.17, 23.79, 20001.006
2014, 9, 8, 10.68, -0.565, 314.95, 1.2, 97.1, 81.2, 4252.7412
2014, 9, 9, 3.079, -0.665, 183.374, 1.5, 98.2, 84, 5606.4168
2014, 9, 10, 2.713, -0.63, 323.659, 22.8, 99.4, 97.7, 7048.5588
2014, 9, 11, 7.494, -3.603, 185.983, 0.3, 99, 54.04, 20221.4772
2014, 9, 12, 13.55, -0.143, 355.32, 0, 86.9, 22.91, 13304.3868
2014, 9, 13, 13.55, -0.901, 153.979, 0, 95.4, 40.75, 18845.118
2014, 9, 14, 18.26, 0.471, 180.806, 0, 91.6, 34.49, 18634.4928
2014, 9, 15, 24.91, 3.14, 215.289, 0, 86.5, 25.21, 18341.4996
2014, 9, 16, 26.9, 8.42, 288.753, 0, 73.68, 17.26, 16389.7812
2014, 9, 17, 27.62, 8.82, 188.742, 0, 65.66, 20.6, 16115.6124
2014, 9, 18, 25.92, 11.41, 326.081, 0, 64.23, 21.99, 13681.2024
2014, 9, 19, 21.08, 13.86, 669.27, 0, 60.31, 34.3, 17215.2072
2014, 9, 20, 22.53, 8.44, 206.769, 0, 64.58, 29.91, 17079.768
2014, 9, 21, 26.23, 7.555, 217.297, 0, 82.5, 26.3, 17074.1088
2014, 9, 22, 28.38, 10.85, 347.48, 0, 64.44, 20.9, 15974.82
2014, 9, 23, 24.28, 12.78, 266.069, 1, 81, 30.57, 12495.3156
2014, 9, 24, 27.65, 10.41, 300.806, 0.1, 74.24, 23.08, 11398.2192
2014, 9, 25, 25.44, 9.55, 199.012, 0, 73.45, 29.61, 15461.5788
2014, 9, 26, 17.86, 6.799, 503.158, 0, 68.17, 29.76, 16100.424
2014, 9, 27, 9.77, 4.444, 230.503, 0.2, 96.6, 66.2, 2890.3464
2014, 9, 28, 12.73, 4.299, 205.334, 0, 97.2, 62.1, 5782.1832
2014, 9, 29, 19.77, 3.417, 352.967, 0, 96.7, 42.7, 14583.0744
2014, 9, 30, 14.16, 4.692, 428.17, 5.9, 92.1, 55.99, 3400.8804
2014, 10, 1, 13.18, 3.529, 501.71, 0.1, 90.8, 37.3, 14666.3964
2014, 10, 2, 3.529, -4.537, 247.535, 9.7, 99.1, 78.57, 12639.3012
2014, 10, 3, 12.4, -6.48, 335.87, 0, 96.1, 45.79, 12198.9456
2014, 10, 4, 19.94, 10.58, 591.44, 0, 63.51, 33.13, 13004.5356
2014, 10, 5, 20.52, 5.153, 335.375, 0, 82, 30.49, 12912.6564
2014, 10, 6, 21.77, 8.31, 509.378, 0, 70.81, 38.23, 8882.8416
2014, 10, 7, 18.81, 4.298, 141.942, 0, 81.3, 39.35, 12671.9388
2014, 10, 8, 12.75, 3.763, 174.172, 2.7, 91.6, 52.2, 8446.4136
2014, 10, 9, 17.73, 2.8, 149.812, 0.1, 94.5, 46.54, 12515.652
2014, 10, 10, 21.3, 4.215, 333.982, 0, 91.3, 23.93, 13189.7628
2014, 10, 11, 17.44, 6.275, 400.45, 0, 60.64, 28.57, 11732.4036
2014, 10, 12, 15.67, 2.413, 422.225, 0, 73.78, 27.19, 12031.6392
2014, 10, 13, 14.9, 6.517, 449.972, 0, 62.97, 39.65, 8426.4588
2014, 10, 14, 19.84, 4.071, 483.925, 0, 78.67, 22.71, 9298.98
2014, 10, 15, 15.1, 3.119, 176.268, 0.8, 91.1, 46.24, 9535.8708
2014, 10, 16, 13.18, 1.183, 332.067, 0.2, 97.4, 40.76, 10578.0204
2014, 10, 17, 16.12, -0.21, 252.777, 0, 84.3, 29.06, 10230.7176
2014, 10, 18, 17.06, 8.44, 449.62, 0, 60.5, 39.3, 10842.9732
2014, 10, 19, 20.53, 7.833, 437.2, 0, 66.47, 31.14, 10590.732
2014, 10, 20, 23.33, 6.307, 267.749, 0, 66.07, 16.83, 10657.8036
2014, 10, 21, 12.87, 6.565, 501.01, 0, 60.98, 43.79, 2736.8532
2014, 10, 22, 15.46, 4.948, 459.637, 0.1, 69.61, 32.57, 9854.334
2014, 10, 23, 14.97, 4.688, 476.427, 0, 75.51, 43.59, 7261.3656
2014, 10, 24, 11.02, 3.421, 500.445, 0, 71.45, 29.97, 9754.6104
2014, 10, 25, 10.81, 2.252, 173.753, 0, 75.52, 53.69, 5809.878
2014, 10, 26, 11.25, 0.032, 578.527, 2.4, 98.2, 36.49, 4492.7568
2014, 10, 27, 4.044, -2.821, 95.279, 3, 98, 68.17, 6834.6504
2014, 10, 28, 11.53, -4.085, 372.854, 0, 77.27, 41.6, 8693.7912
2014, 10, 29, 12.83, 5.568, 662.99, 0, 69.66, 42.89, 9480.852
2014, 10, 30, 13.51, 1.097, 305.8, 0, 81.1, 33.16, 8085.2184
2014, 10, 31, 20.52, 3.155, 231.827, 0, 80.7, 26.31, 5139.5724
