YEAR-96,MONTH,DAY,TMAXC,TMINC,WINDKM,PRECMM,RHMAX,RHMIN,SRKJD
2015, 4, 1, 10.23, 0.17, 541.83, 0.20, 97.70, 17.57, 14323.45
2015, 4, 2, 7.44, -2.21, 251.06, 0.20, 99.70, 34.27, 12258.20
2015, 4, 3, 10.13, -5.22, 328.88, 0.10, 100.70, 28.75, 16838.93
2015, 4, 4, 8.84, -3.31, 308.62, 0.40, 100.00, 37.21, 13662.79
2015, 4, 5, 0.80, -3.29, 331.26, 5.50, 100.80, 77.18, 12901.88
2015, 4, 6, 0.40, -4.40, 247.14, 1.50, 97.80, 91.20, 10323.55
2015, 4, 7, 9.10, -1.85, 151.78, 0.00, 98.10, 32.42, 19072.16
2015, 4, 8, 12.23, -1.58, 195.37, 0.00, 91.90, 24.32, 19072.53
2015, 4, 9, 15.93, -1.73, 240.87, 0.00, 84.40, 13.32, 20238.33
2015, 4, 10, 15.86, 0.25, 424.96, 0.00, 76.39, 23.61, 18146.45
2015, 4, 11, 12.69, 1.03, 743.16, 0.00, 59.50, 24.29, 20390.70
2015, 4, 12, 10.75, -1.11, 608.70, 0.00, 66.01, 13.95, 16318.53
2015, 4, 13, 16.25, -2.82, 290.23, 0.00, 67.47, 18.76, 17477.21
2015, 4, 14, 17.55, 0.99, 473.60, 0.00, 89.50, 25.41, 16388.57
2015, 4, 15, 14.02, 0.95, 374.55, 0.00, 81.20, 21.02, 21249.59
2015, 4, 16, 20.33, 0.07, 359.21, 0.00, 68.42, 18.19, 20256.37
2015, 4, 17, 21.54, 0.44, 423.74, 0.00, 84.10, 18.96, 21497.12
2015, 4, 18, 10.05, -0.81, 395.48, 2.40, 95.40, 25.91, 15725.22
2015, 4, 19, 13.14, -2.68, 177.75, 0.10, 83.80, 20.73, 20810.92
2015, 4, 20, 18.49, -2.21, 202.97, 0.00, 78.61, 19.91, 21104.16
2015, 4, 21, 20.91, 4.15, 220.33, 0.00, 79.16, 23.39, 21668.40
2015, 4, 22, 20.27, 1.80, 439.57, 0.00, 81.00, 20.75, 16287.91
2015, 4, 23, 14.40, -0.38, 443.09, 0.00, 57.69, 20.16, 18926.46
2015, 4, 24, 13.36, 1.91, 450.57, 0.00, 79.57, 23.40, 14627.07
2015, 4, 25, 7.55, 0.08, 432.84, 0.00, 90.30, 56.63, 13184.01
2015, 4, 26, 11.59, -3.40, 233.84, 0.00, 87.80, 32.96, 19463.65
2015, 4, 27, 19.94, 2.00, 302.08, 0.00, 74.77, 17.82, 23507.42
2015, 4, 28, 27.66, 3.27, 385.52, 0.00, 71.23, 10.80, 23468.99
2015, 4, 29, 22.24, 3.25, 522.89, 0.00, 78.09, 13.14, 20270.66
2015, 4, 30, 18.21, 0.94, 577.17, 0.00, 87.00, 14.22, 22679.40
2015, 5, 1, 20.97, 8.33, 720.52, 0.00, 64.43, 16.25, 22776.56
2015, 5, 2, 9.95, 4.63, 264.63, 3.90, 92.90, 39.88, 13540.32
2015, 5, 3, 14.64, 2.44, 224.80, 0.10, 80.10, 26.27, 22771.51
2015, 5, 4, 21.98, -1.39, 174.85, 0.10, 84.90, 17.41, 24077.00
2015, 5, 5, 22.39, 5.14, 495.98, 0.00, 60.37, 12.27, 21716.98
2015, 5, 6, 11.55, -0.92, 424.70, 0.00, 82.90, 37.70, 20984.81
2015, 5, 7, 12.23, 0.17, 177.89, 0.00, 79.25, 29.76, 20354.94
2015, 5, 8, 8.92, 0.55, 241.87, 1.70, 96.00, 43.53, 11796.77
2015, 5, 9, 17.32, -1.40, 218.42, 0.10, 93.40, 21.70, 24024.19
2015, 5, 10, 18.10, 1.26, 244.97, 0.00, 78.34, 22.70, 20838.64
2015, 5, 11, 12.80, -1.34, 245.26, 0.00, 83.40, 22.67, 24954.88
2015, 5, 12, 14.55, -1.42, 224.65, 0.00, 71.73, 25.20, 22401.03
2015, 5, 13, 13.00, 1.05, 251.17, 0.00, 76.22, 21.77, 13622.49
2015, 5, 14, 9.15, 6.35, 171.83, 7.30, 96.80, 71.86, 2954.23
2015, 5, 15, 10.39, 6.77, 198.19, 2.20, 97.70, 80.70, 5107.20
2015, 5, 16, 14.13, 5.21, 351.73, 6.10, 95.50, 61.69, 8119.89
2015, 5, 17, 11.20, 2.39, 305.22, 0.30, 91.00, 32.24, 24231.25
2015, 5, 18, 14.91, -0.83, 228.70, 0.10, 88.90, 21.36, 26141.34
2015, 5, 19, 17.80, 0.88, 218.39, 0.00, 84.20, 19.24, 26565.06
2015, 5, 20, 20.61, 2.46, 270.76, 0.00, 66.34, 14.45, 26867.66
2015, 5, 21, 22.38, 3.89, 233.92, 0.00, 60.36, 18.07, 27033.00
2015, 5, 22, 23.46, 4.86, 201.20, 0.00, 67.92, 17.92, 26692.33
2015, 5, 23, 24.57, 9.03, 249.13, 0.00, 59.29, 15.82, 24465.49
2015, 5, 24, 22.47, 6.81, 254.45, 0.00, 75.03, 20.06, 23204.42
2015, 5, 25, 23.76, 7.46, 252.46, 0.00, 80.90, 23.15, 21748.27
2015, 5, 26, 18.15, 10.81, 390.85, 0.00, 81.10, 42.77, 15674.30
2015, 5, 27, 22.61, 10.92, 196.56, 0.00, 90.40, 35.10, 17560.21
2015, 5, 28, 13.30, 6.55, 337.11, 0.90, 95.80, 64.03, 5315.08
2015, 5, 29, 18.78, 3.80, 276.83, 3.50, 99.20, 46.33, 19203.30
2015, 5, 30, 18.18, 7.42, 204.01, 0.30, 95.20, 64.51, 15527.84
2015, 5, 31, 26.21, 8.29, 455.31, 0.00, 97.10, 26.73, 23045.69
2015, 6, 1, 23.92, 8.82, 253.60, 0.00, 81.20, 26.09, 23952.41
2015, 6, 2, 17.80, 9.93, 189.59, 5.30, 93.80, 39.48, 5430.18
2015, 6, 3, 20.65, 9.44, 230.27, 0.90, 97.30, 32.03, 19675.20
2015, 6, 4, 21.12, 9.10, 247.83, 0.00, 94.10, 36.02, 22878.99
2015, 6, 5, 23.71, 8.47, 145.81, 0.00, 96.30, 31.96, 26592.87
2015, 6, 6, 27.05, 10.59, 195.90, 0.00, 88.20, 24.00, 26321.44
2015, 6, 7, 29.01, 11.78, 179.99, 0.10, 82.90, 25.01, 25106.80
2015, 6, 8, 33.09, 14.08, 434.19, 0.00, 76.39, 16.91, 27126.00
2015, 6, 9, 25.66, 10.36, 245.04, 0.00, 80.10, 27.56, 27030.21
2015, 6, 10, 23.97, 12.94, 227.18, 0.40, 80.70, 38.61, 22471.89
2015, 6, 11, 30.33, 11.38, 328.64, 0.00, 94.70, 20.39, 27228.41
2015, 6, 12, 20.31, 9.35, 387.36, 0.10, 89.10, 48.79, 22907.90
2015, 6, 13, 18.24, 5.43, 291.48, 1.80, 93.60, 30.48, 21669.74
2015, 6, 14, 16.74, 6.27, 274.02, 1.30, 94.10, 48.64, 19173.46
2015, 6, 15, 17.45, 3.45, 157.59, 0.00, 97.60, 43.60, 26912.19
2015, 6, 16, 25.51, 5.57, 206.25, 0.00, 90.20, 22.33, 25550.94
2015, 6, 17, 14.10, 8.60, 273.43, 0.80, 95.30, 79.95, 11472.16
2015, 6, 18, 23.12, 7.99, 188.84, 3.20, 97.90, 48.02, 21798.13
2015, 6, 19, 24.58, 11.92, 305.89, 0.30, 93.60, 34.01, 25291.49
2015, 6, 20, 23.42, 6.56, 244.50, 0.00, 92.40, 27.52, 27250.20
2015, 6, 21, 17.98, 6.66, 252.08, 0.00, 96.00, 43.08, 22375.00
2015, 6, 22, 25.20, 6.37, 199.72, 0.00, 93.40, 24.88, 27505.37
2015, 6, 23, 24.74, 8.59, 240.85, 0.20, 88.00, 33.04, 20465.57
2015, 6, 24, 25.32, 7.96, 153.73, 0.00, 96.50, 28.59, 26229.88
2015, 6, 25, 29.63, 9.90, 168.16, 1.00, 92.50, 26.60, 27789.42
2015, 6, 26, 30.93, 13.20, 206.65, 0.00, 86.40, 22.98, 27370.98
2015, 6, 27, 32.26, 12.13, 164.68, 0.00, 94.80, 20.14, 27660.06
2015, 6, 28, 33.03, 15.01, 202.99, 0.00, 88.90, 25.74, 26985.30
2015, 6, 29, 27.77, 15.90, 200.06, 2.50, 93.00, 40.61, 13314.06
2015, 6, 30, 26.05, 13.36, 269.79, 2.60, 97.40, 48.35, 23885.04
2015, 7, 1, 24.37, 14.46, 255.09, 4.00, 90.20, 46.69, 22902.02
2015, 7, 2, 27.46, 13.23, 164.19, 0.00, 95.30, 36.09, 26613.04
2015, 7, 3, 32.21, 13.85, 163.21, 0.00, 93.70, 22.81, 25917.29
2015, 7, 4, 24.72, 11.63, 299.33, 8.50, 93.10, 47.14, 21945.08
2015, 7, 5, 17.81, 8.85, 238.29, 1.30, 92.80, 47.75, 15899.78
2015, 7, 6, 22.86, 7.14, 201.33, 0.00, 97.60, 39.65, 25069.60
2015, 7, 7, 22.93, 13.19, 210.03, 0.10, 92.90, 41.55, 20075.67
2015, 7, 8, 28.34, 8.92, 207.07, 0.00, 96.60, 30.38, 25671.55
2015, 7, 9, 32.52, 12.85, 202.40, 0.00, 82.30, 21.46, 26160.66
2015, 7, 10, 31.20, 12.70, 148.12, 0.00, 89.50, 33.97, 23410.62
2015, 7, 11, 29.51, 15.88, 237.85, 0.00, 84.60, 38.23, 23963.37
2015, 7, 12, 26.30, 16.89, 299.74, 0.00, 80.80, 45.40, 17458.16
2015, 7, 13, 25.86, 13.27, 245.57, 4.80, 93.60, 40.06, 23853.03
2015, 7, 14, 25.14, 11.98, 171.88, 3.90, 94.70, 42.53, 22965.35
2015, 7, 15, 26.42, 10.48, 204.06, 0.00, 95.90, 31.37, 25610.29
2015, 7, 16, 15.60, 8.88, 299.86, 4.00, 92.50, 55.46, 11602.26
2015, 7, 17, 16.20, 5.84, 456.33, 13.50, 96.50, 73.01, 4831.21
2015, 7, 18, 25.01, 9.99, 257.91, 0.00, 92.40, 36.98, 26346.49
2015, 7, 19, 24.31, 14.10, 188.18, 0.00, 80.10, 44.94, 19663.95
2015, 7, 20, 26.91, 11.72, 175.94, 0.80, 93.30, 49.84, 19322.74
2015, 7, 21, 28.79, 12.65, 234.57, 0.00, 93.00, 26.28, 26256.16
2015, 7, 22, 25.85, 11.16, 262.21, 0.00, 93.30, 21.81, 21419.86
2015, 7, 23, 25.39, 8.99, 193.93, 0.00, 91.80, 28.93, 23324.08
2015, 7, 24, 26.96, 9.17, 243.89, 0.00, 95.50, 24.10, 25387.74
2015, 7, 25, 25.60, 14.08, 452.37, 0.00, 66.34, 30.84, 18980.04
2015, 7, 26, 23.02, 10.39, 286.87, 0.00, 87.70, 33.99, 20853.91
2015, 7, 27, 18.44, 8.08, 239.09, 0.00, 94.40, 49.05, 12561.69
2015, 7, 28, 24.63, 9.11, 321.45, 0.10, 79.73, 25.91, 23669.05
2015, 7, 29, 26.36, 9.03, 223.50, 0.00, 83.80, 25.63, 21632.05
2015, 7, 30, 28.55, 7.62, 152.21, 0.00, 92.75, 25.15, 24579.46
2015, 7, 31, 31.39, 9.07, 188.83, 0.00, 81.60, 22.96, 24616.25
2015, 8, 1, 31.41, 12.33, 241.73, 0.00, 74.38, 21.97, 24211.29
2015, 8, 2, 27.73, 13.66, 203.88, 0.00, 84.00, 39.31, 22436.60
2015, 8, 3, 31.12, 10.77, 143.59, 0.00, 92.40, 30.34, 19756.18
2015, 8, 4, 26.39, 13.54, 248.87, 0.00, 84.00, 35.00, 17630.09
2015, 8, 5, 24.31, 11.00, 194.78, 2.60, 94.10, 45.64, 19459.41
2015, 8, 6, 17.92, 10.28, 227.73, 5.60, 93.80, 53.06, 11733.67
2015, 8, 7, 24.15, 7.51, 189.07, 0.00, 95.90, 29.95, 22897.64
2015, 8, 8, 28.65, 7.58, 191.92, 0.00, 93.90, 19.55, 23518.89
2015, 8, 9, 30.26, 9.95, 253.29, 0.00, 86.60, 21.35, 22498.07
2015, 8, 10, 30.43, 11.96, 157.17, 0.00, 81.90, 26.49, 19220.62
2015, 8, 11, 31.59, 14.40, 163.81, 0.00, 80.10, 23.51, 21298.88
2015, 8, 12, 31.42, 12.44, 179.39, 0.00, 86.90, 22.72, 18734.77
2015, 8, 13, 36.68, 12.80, 310.32, 0.00, 76.74, 10.84, 21473.85
2015, 8, 14, 26.25, 15.55, 279.25, 0.00, 78.48, 38.56, 14353.18
2015, 8, 15, 17.66, 10.58, 290.69, 3.10, 95.30, 66.97, 7449.24
2015, 8, 16, 18.31, 9.81, 155.50, 0.10, 93.80, 46.67, 14432.21
2015, 8, 17, 22.33, 8.81, 174.60, 0.80, 93.90, 28.37, 19470.96
2015, 8, 18, 19.69, 9.44, 267.15, 0.90, 91.50, 38.25, 18130.62
2015, 8, 19, 29.65, 6.52, 169.30, 0.00, 93.00, 17.29, 20982.31
2015, 8, 20, 23.59, 10.16, 225.27, 0.00, 92.90, 41.03, 19129.06
2015, 8, 21, 14.86, 4.48, 377.08, 7.50, 95.80, 74.62, 3875.21
2015, 8, 22, 18.01, 4.59, 252.46, 0.10, 92.00, 29.13, 21683.41
2015, 8, 23, 25.09, 2.18, 136.70, 0.00, 95.00, 19.03, 21331.15
2015, 8, 24, 27.87, 9.69, 187.94, 0.10, 74.69, 16.90, 14997.66
2015, 8, 25, 27.61, 11.36, 182.58, 0.10, 79.93, 18.18, 13787.40
2015, 8, 26, 25.96, 9.02, 151.54, 0.00, 91.70, 36.69, 16343.60
2015, 8, 27, 31.85, 10.43, 378.90, 0.00, 96.60, 14.64, 14919.17
2015, 8, 28, 29.18, 16.38, 415.39, 0.00, 50.07, 20.60, 8170.73
2015, 8, 29, 29.80, 11.74, 357.41, 0.00, 69.90, 21.56, 10077.44
2015, 8, 30, 23.84, 11.94, 644.71, 0.00, 55.39, 23.89, 16621.76
2015, 8, 31, 20.26, 12.14, 835.90, 0.00, 52.52, 33.32, 16496.48
2015, 9, 1, 24.72, 11.88, 473.96, 0.00, 58.35, 21.89, 18435.33
2015, 9, 2, 24.20, 9.21, 415.58, 0.00, 67.96, 21.38, 18034.06
2015, 9, 3, 17.19, 7.01, 181.39, 0.20, 96.60, 41.10, 11772.33
2015, 9, 4, 10.70, 5.93, 322.11, 10.50, 98.50, 85.70, 3032.63
2015, 9, 5, 7.87, 2.86, 420.53, 36.80, 98.40, 93.40, 2120.08
2015, 9, 6, 11.79, 2.83, 402.93, 0.50, 95.70, 60.77, 10527.39
2015, 9, 7, 16.01, 3.67, 261.70, 2.00, 95.90, 40.02, 13089.01
2015, 9, 8, 18.09, 5.46, 474.57, 0.00, 87.80, 33.92, 15200.99
2015, 9, 9, 19.97, 7.95, 184.08, 0.00, 89.50, 46.87, 13990.04
2015, 9, 10, 21.25, 6.72, 151.71, 0.00, 93.80, 36.89, 17147.95
2015, 9, 11, 27.00, 6.30, 198.90, 0.00, 93.40, 24.59, 17173.32
2015, 9, 12, 30.64, 10.86, 356.97, 0.00, 77.32, 15.84, 17353.87
2015, 9, 13, 17.67, 8.62, 266.17, 0.10, 89.60, 51.02, 12124.48
2015, 9, 14, 9.44, 6.93, 222.62, 5.30, 97.80, 94.30, 2723.70
2015, 9, 15, 16.35, 5.76, 228.24, 3.10, 98.70, 41.48, 11560.84
2015, 9, 16, 12.20, 2.46, 129.62, 1.80, 97.10, 58.04, 8387.43
2015, 9, 17, 17.23, 1.06, 223.22, 0.00, 99.50, 25.73, 15797.18
2015, 9, 18, 18.61, 6.71, 575.71, 0.00, 76.82, 33.08, 13446.35
2015, 9, 19, 22.73, 7.56, 605.45, 0.00, 76.38, 30.92, 14732.36
2015, 9, 20, 23.76, 15.23, 736.53, 0.00, 55.40, 31.07, 14301.28
2015, 9, 21, 12.89, 6.42, 259.88, 5.20, 94.90, 44.02, 12980.85
2015, 9, 22, 19.07, 5.27, 190.94, 0.00, 85.60, 43.75, 15160.53
2015, 9, 23, 23.79, 2.46, 244.91, 0.00, 98.60, 16.52, 15304.52
2015, 9, 24, 20.34, 5.47, 248.80, 0.00, 71.46, 30.49, 8086.81
2015, 9, 25, 29.63, 6.25, 320.75, 0.00, 85.90, 14.12, 12925.32
2015, 9, 26, 17.94, 3.08, 215.12, 0.00, 89.30, 45.43, 13179.37
2015, 9, 27, 16.77, 2.08, 203.94, 0.00, 76.58, 20.38, 14102.97
2015, 9, 28, 15.14, -0.49, 137.71, 0.10, 93.00, 33.58, 13934.38
2015, 9, 29, 22.66, 1.22, 175.15, 0.00, 88.70, 19.30, 13594.66
2015, 9, 30, 21.50, 3.65, 127.52, 0.00, 86.90, 29.48, 12644.70
2015, 10, 1, 20.15, 1.95, 101.37, 0.00, 94.00, 37.20, 9182.75
2015, 10, 2, 21.84, 5.36, 173.97, 0.00, 90.80, 33.75, 9984.67
2015, 10, 3, 4.24, 2.03, 638.18, 6.60, 96.10, 86.70, 1302.60
2015, 10, 4, 7.00, -0.60, 163.22, 0.10, 98.00, 63.06, 8971.20
2015, 10, 5, 14.09, -2.92, 144.85, 0.00, 100.30, 37.63, 12189.62
2015, 10, 6, 21.24, -0.73, 226.79, 0.00, 97.10, 29.70, 11768.03
2015, 10, 7, 18.28, 7.01, 256.24, 0.10, 84.40, 41.60, 9400.96
2015, 10, 8, 20.93, 3.82, 250.99, 0.00, 93.60, 32.93, 11031.52
2015, 10, 9, 26.04, 14.35, 620.76, 0.00, 62.26, 17.67, 7862.77
2015, 10, 10, 24.54, 15.79, 664.96, 0.00, 55.06, 28.00, 9873.83
2015, 10, 11, 18.92, 3.71, 735.92, 0.00, 70.73, 20.42, 10515.55
2015, 10, 12, 20.53, 3.80, 561.21, 0.00, 67.09, 13.79, 8096.41
2015, 10, 13, 19.67, 2.63, 315.84, 0.00, 70.37, 19.63, 10664.00
2015, 10, 14, 17.29, 1.50, 227.81, 0.00, 70.16, 17.44, 10763.02
2015, 10, 15, 13.79, -2.79, 223.64, 0.20, 86.30, 27.03, 11773.21
2015, 10, 16, 13.13, -2.74, 127.53, 0.00, 79.37, 35.48, 11025.98
2015, 10, 17, 23.73, -1.14, 183.90, 0.00, 84.30, 22.43, 12992.40
2015, 10, 18, 18.75, 7.79, 257.33, 0.00, 74.51, 36.21, 8275.76
2015, 10, 19, 19.34, 6.50, 276.02, 0.00, 83.30, 36.45, 9869.89
2015, 10, 20, 13.22, 2.60, 294.52, 0.70, 84.50, 42.79, 9832.33
2015, 10, 21, 20.59, 3.52, 394.61, 0.00, 87.80, 19.76, 9589.83
2015, 10, 22, 16.21, 4.17, 259.19, 0.00, 64.29, 28.49, 10372.93
2015, 10, 23, 12.77, -2.36, 201.03, 0.10, 94.60, 27.53, 8828.97
2015, 10, 24, 9.90, -3.44, 226.41, 0.00, 85.80, 44.03, 11443.03
2015, 10, 25, 9.37, -3.55, 175.37, 0.00, 97.30, 44.12, 10901.27
2015, 10, 26, 15.57, -2.49, 337.42, 0.00, 88.40, 40.62, 9404.29
2015, 10, 27, 8.58, 0.52, 347.87, 0.30, 84.70, 45.25, 11014.28
2015, 10, 28, 10.93, -4.47, 173.96, 0.10, 93.60, 43.10, 10925.33
2015, 10, 29, 15.68, -1.78, 413.75, 0.00, 84.00, 26.18, 8566.70
2015, 10, 30, 12.27, 1.13, 610.06, 0.00, 75.98, 40.19, 2897.81
2015, 10, 31, 11.81, -0.31, 331.08, 0.10, 79.01, 51.51, 3289.13