Year,Month,Day,TMAXC,TMINC,WINDKMD,PRECMM,RHMAX,RHMIN,SRKJD
2001,4,1,11.9,-3.8,314.5,0,92.5,32,16848
2001,4,2,8.9,-5.7,205.8,2.2,99.8,53.7,9590
2001,4,3,0.7,-2.4,214.5,0.8,106.3,77.5,8122
2001,4,4,3.4,-3.7,365.1,1,106.3,57.7,19354
2001,4,5,11.5,-4.2,481.9,0,95.8,38.3,20736
2001,4,6,12.6,-1.5,230.5,0,100.7,33,15984
2001,4,7,14.8,-4,216.2,0,103.2,32.9,19958
2001,4,8,13.1,0.7,227.1,0,97.2,34.9,16416
2001,4,9,12.9,-4.9,180.2,0.2,103.5,40.2,20822
2001,4,10,6.9,-0.1,327.6,0,103.6,41,11059
2001,4,11,5.2,-3.8,193.8,0,96,44.5,18144
2001,4,12,5.7,-5.4,384.5,0,104.9,60.3,9245
2001,4,13,13,-5.9,351.4,0.2,106.6,17.2,18662
2001,4,14,7.6,-3.2,184.7,0.2,98.6,40.5,10627
2001,4,15,4.4,-6.2,225.2,0,91.8,39.8,15293
2001,4,16,9.5,-9.4,410.6,0,80.5,15.9,24106
2001,4,17,20.87,-3.558,222.6,0.2,71.3,10.65,20390
2001,4,18,18.68,-3.315,403.1,0,78.5,17.68,22723
2001,4,19,13.35,-0.118,436.9,0,89.2,34.71,21341
2001,4,20,6.275,-5.386,209.8,0,98.1,40.68,13306
2001,4,21,8.85,-10.53,394.6,0,101.5,33.63,24624
2001,4,22,14.68,-5.643,329.5,0,102.4,22.02,24970
2001,4,23,18.44,-4.873,192.4,0,99,19.35,21254
2001,4,24,23.06,1.237,146,0.2,77.3,17.23,20909
2001,4,25,20.19,5.671,253.2,0,68.87,28,22896
2001,4,26,25.02,1.09,305,0,90.3,16.36,24278
2001,4,27,27.53,6.546,275,0,91,14.79,25488
2001,4,28,25.56,7.57,128.8,0,78.8,20.97,19958
2001,4,29,17.21,2.093,211.7,0,101.8,16.79,25661
2001,4,30,15.6,3.29,382.2,0,77.4,18.04,20304
2001,5,1,15,3.455,421.1,1,75.6,17.11,20477
2001,5,2,13.24,0.271,394.6,0,77.8,29.42,21168
2001,5,3,19.19,-3.966,468.7,0,96.2,16.79,26006
2001,5,4,21.68,3.038,299.1,0,78.1,21.89,24365
2001,5,5,16.88,4.041,252.2,3.3,104.7,15.65,19526
2001,5,6,13.91,1.779,193.2,0,97.7,27.59,17626
2001,5,7,18.95,-2.109,519.8,0,89.1,17.63,26525
2001,5,8,23.1,2.485,491.7,0,87,15.82,23242
2001,5,9,15.63,5.536,117.1,0,75.1,23.69,23674
2001,5,10,16.41,2.445,286.9,1.2,104.9,26.71,24538
2001,5,11,21.18,0.685,203.5,0,90.2,21.68,21341
2001,5,12,28.67,7.13,194.3,0,63.93,17.03,21686
2001,5,13,27.17,10.53,172.2,0,62.4,13.68,19526
2001,5,14,22.35,9.33,275.3,0,78.2,19.85,13910
2001,5,15,21.68,6.399,346.9,0,70.1,21.15,19786
2001,5,16,14.68,5.833,434.3,0.2,97.3,52.14,13306
2001,5,17,21.33,5.674,216,0.2,92.8,19.57,28426
2001,5,18,19.02,2.883,253.6,0,90.8,29.3,22637
2001,5,19,18.37,2.477,338.4,1,91.7,16.87,15206
2001,5,20,14.18,2.73,169.6,0.2,98.1,30.22,23069
2001,5,21,21.2,-0.231,477.1672992,0,83.5,16.94,26870.4
2001,5,22,25.2,8.75,627.9538678,0,91.1,24.51,28944
2001,5,23,31.49,9.8,263.2818431,0,58.63,17.09,27475.2
2001,5,24,33.65,12.86,197.2620464,0,57.94,13.3,26870.4
2001,5,25,23.59,8.31,302.036241,0,93.8,21.45,26611.2
2001,5,26,23.81,6.093,282.6127317,0,100,31.58,29030.4
2001,5,27,26.61,9.47,367.2949368,1,88.3,23.49,29116.8
2001,5,28,29.72,12.28,195,1,97.7,20.53,17971
2001,5,29,17.54,4.818,393.4,0.4,92.5,18.7,20563
2001,5,30,22.92,3.033,443,0,92.9,12.44,30931
2001,5,31,22.86,2.859,394.8,0,100.3,26.47,24883
2001,6,1,25.1,3.3,305.6,0,95.8,22.18,29203
2001,6,2,22.2,10.8,323.9,2.6,99,24.75,12960
2001,6,3,18.6,2.4,332.4,0.6,100,57.24,16243
2001,6,4,17,10.1,322,13.6,100,74,10627
2001,6,5,16,9.2,312,4.2,100,71,12701
2001,6,6,18.1,7.3,431,2.8,105,55,15984
2001,6,7,21.5,5.7,251,0.4,100,35,25056
2001,6,8,23.5,5.7,143,0,100,26,30240
2001,6,9,26.5,9.8,135,0,86,24,26611
2001,6,10,20.2,9.6,115,0.2,75,27,23328
2001,6,11,21.6,4.5,288,0,95,17,30758
2001,6,12,20.8,9.2,329,0,83,31,23414
2001,6,13,21.1,4.4,194,0,100,36,24710
2001,6,14,23.7,3.7,357,1,100,24,29117
2001,6,15,16.8,9.2,204,5.4,100,67,12787
2001,6,16,21.1,8.5,180,4.2,100,28,24883
2001,6,17,18.3,5.5,308,0.2,100,36,26957
2001,6,18,19.2,6.1,219,0.2,100,30,21859
2001,6,19,24.7,5.7,258,0,99,24,27043
2001,6,20,27.6,7.9,229,0,99,16,29203
2001,6,21,31.2,9.3,191,0,83,21,27302
2001,6,22,31.5,13.8,142,0,84,18,28080
2001,6,23,27.4,11.6,146,0,96,27,23933
2001,6,24,26.1,13.6,172,0,77,17,23328
2001,6,25,19.9,10.6,272,0,80,38,25920
2001,6,26,16.9,8.9,266,0,91,49,8899
2001,6,27,28.3,9.7,377,6.6,100,39,24019
2001,6,28,26.6,14.3,379,0,100,33,27043
2001,6,29,21.5,10,199,1.6,100,53,20822
2001,6,30,24.4,9.2,258,0,100,40,23328
2001,7,1,28.6,13.5,243,0,87,30,28944
2001,7,2,27.4,10.7,221,2.8,100,33,26438
2001,7,3,27.4,13.7,285,0,100,33,29808
2001,7,4,35.6,15.2,159,0,63,15,28598
2001,7,5,26.7,11.9,153,0,78,34,19699
2001,7,6,27.6,8.2,282,0,96,13,24192
2001,7,7,32.1,8,249,0,98,17,30413
2001,7,8,33.2,13,209,0,92,20,27216
2001,7,9,35,13.6,187,0,91,18,27994
2001,7,10,32.6,17.6,201,0,77,31,29203
2001,7,11,32.4,15.3,258,0,100,28,27734
2001,7,12,26.6,16.6,359,0,99,48,19872
2001,7,13,30.6,15.7,221,0,100,32,22896
2001,7,14,30.8,9.7,233,0,100,17,28944
2001,7,15,29.2,11.5,256,0,97,25,24106
2001,7,16,28.3,16,157,0,99,32,26179
2001,7,17,24.5,12.9,204,0,68,21,29981
2001,7,18,24.3,12.4,137,0,60,25,25574
2001,7,19,25.9,8.2,385,0,91,28,28166
2001,7,20,29.5,9.8,443,0,89,19,27907
2001,7,21,26.6,12.8,143,0,96,34,21254
2001,7,22,22.8,12.3,193,3,100,43,18576
2001,7,23,26.5,8.6,251,0,102,32,26784
2001,7,24,25.4,11.1,277,3,100,36,16934
2001,7,25,21.5,8.8,121,0,102,41,21686
2001,7,26,25.6,10.1,262,0,102,38,24970
2001,7,27,30.5,8.2,324,0,102,18,28166
2001,7,28,27.4,9.2,144,0.4,102,27,18058
2001,7,29,23.6,9.5,163,0,94,28,24106
2001,7,30,24.2,12.7,257.7,0,79,35,22032
2001,7,31,18.9,12.5,326.9,4.6,102,63,10282
2001,8,1,27.5,8,175.9,0,106,27,25661
2001,8,2,31.2,10.6,172,0,97,18,25920
2001,8,3,37.3,8.9,245.8,0,101,16,25834
2001,8,4,29.6,14.5,247.1,0,92,23,21341
2001,8,5,29.2,12,223.6,0,79,22,26870
2001,8,6,34.4,16.9,257.7,0,59,17,26870
2001,8,7,30.91,11.07,290.1,0,95.8,29.15,26266
2001,8,8,21.97,8.6,288.2,0.2,99.2,35.4,18662
2001,8,9,24.83,6.265,255.9,0,103.2,28.4,25142
2001,8,10,30.96,9.05,327.8,0,84.2,18.81,24710
2001,8,11,30.57,9.2,87.9,0,97.1,21.69,24365
2001,8,12,33.37,10.19,164.7,0,97.2,15.86,24451
2001,8,13,35.17,10.08,90,0,87.3,13.38,23155
2001,8,14,30.83,16.9,162.5,0,75.1,22.04,23587
2001,8,15,30.22,10.55,144,0,98.7,27.98,24624
2001,8,16,32.77,9.21,338.1,0,102.1,16.72,24365
2001,8,17,34.27,8.6,109.9,0,97.3,16.5,23933
2001,8,18,35.2,13.94,173.1,1.2,62.04,12.53,18749
2001,8,19,25,12.63,184.2,0,88,33.21,20304
2001,8,20,26.66,5.333,257.5,0,96.6,18.26,23328
2001,8,21,28.43,7.71,233.4,0,86.4,16.87,20477
2001,8,22,30.79,8.86,168.8,0,87.8,17.91,20995
2001,8,23,28.21,13.12,149.2,0,77.1,23.12,19958
2001,8,24,25.66,9.9,239.6,0,63.2,15.41,23501
2001,8,25,26.63,6.018,400.2,0,84.6,18.87,20390
2001,8,26,28.92,5.968,340.8,0,93.5,18.67,21859
2001,8,27,32.7,7,146,0,89,16,22982
2001,8,28,24.1,10.9,113,0,96,44,13651
2001,8,29,25.3,10.4,117,0,102,35,21082
2001,8,30,29,10,248,0,77,24,19958
2001,8,31,32.8,12.9,87,0,66,13,20045
2001,9,1,28.4,8.1,250,0,99,25,13046
2001,9,2,24.4,8,277,0,97,26,19526
2001,9,3,30.9,7.6,348,0,66,16,17021
2001,9,4,30.5,5.7,195,0,90,20,18835
2001,9,5,19.2,7.4,362,0,90,36,11664
2001,9,6,20.84,1.445,231.5,0,104.2,20.61,14774
2001,9,7,13.28,6.727,245.1,0,86.9,52.71,10022
2001,9,8,22.64,0.151,208.9,0,102.9,18.98,20909
2001,9,9,18.77,5.371,517.8,0,85.8,25.79,20304
2001,9,10,13.79,7.41,246.7,0,78.5,49.12,6480
2001,9,11,12.62,7.56,227.1,0,85.4,57.61,6134
2001,9,12,20.21,7.56,177.4,0,86.8,40.56,11578
2001,9,13,22.9,3.829,93.7,0,94,32.19,18835
2001,9,14,24.58,2.461,262.3,0,103.9,31.53,18749
2001,9,15,25.31,6.4,127.8,0,100.3,31.47,18749
2001,9,16,26.11,2.998,67.2,0,101.6,28.88,18230
2001,9,17,25.2,3.279,213.6,0,104.9,26.4,17971
2001,9,18,25.33,7.55,169.5,0,81.7,33.32,16157
2001,9,19,13.22,6.591,148.5,16.6,104.8,72.9,3802
2001,9,20,19.12,4.613,221.6,0,104.1,37.2,15034
2001,9,21,22.22,5.662,197.6,0,103.9,31.56,13219
2001,9,22,21.91,2.87,102.5,0,105.4,35.25,16762
2001,9,23,27.4,8.01,223.4,0,84.1,30.01,16848
2001,9,24,30.64,4.876,199.1,0,96.9,19.43,14429
2001,9,25,32.62,5.958,334.3,0,85.6,15.79,16416
2001,9,26,24.43,13.64,202.1,0,59.71,23.07,15898
2001,9,27,23.68,12.59,214.4,0,67.81,23.39,12874
2001,9,28,18.69,5.249,460.6,0,102.2,47.87,10368
2001,9,29,22.36,0.698,305.7,0,106.6,21.43,15811
2001,9,30,22.55,0.725,229.6,0,97.9,22.5,15638
2001,10,1,19.03,0.416,147.6,0,91.5,27.95,12096
2001,10,2,15.73,-2.405,139.9,0,105.6,29.04,13824
2001,10,3,14.2,0.4,234,0,96.3,24.9,13478
2001,10,4,7.7,-5.3,153,0.2,100.3,46.6,7085
2001,10,5,16.6,-5.5,207,0,101.3,16.1,14688
2001,10,6,22.5,-2.8,252,0,88.4,10.6,13046
2001,10,7,16.9,3.3,112,0,80.4,30.1,12355
2001,10,8,18.3,0.3,295,0,86.8,20.6,11750