YEAR-8,MONTH,DAY,TMAXC,TMINC,WINDKM,PRECMM,RHMAX,RHMIN,SRKJD
2015, 4, 1, 11.89, -0.28, 547.09, 0.60, 97.90, 18.25, 11930.10
2015, 4, 2, 8.63, -1.76, 317.63, 0.00, 93.30, 30.30, 13991.12
2015, 4, 3, 11.61, -2.55, 204.32, 0.00, 98.60, 21.92, 15063.13
2015, 4, 4, 9.62, -3.68, 259.70, 0.40, 96.30, 43.96, 16060.13
2015, 4, 5, 3.72, -2.86, 252.81, 4.60, 99.00, 52.74, 14603.12
2015, 4, 6, 1.24, -4.52, 239.26, 2.20, 98.20, 65.24, 6541.05
2015, 4, 7, 8.33, -0.99, 153.06, 0.50, 96.50, 54.35, 15278.12
2015, 4, 8, 12.62, -2.32, 124.51, 0.00, 87.50, 26.40, 16380.13
2015, 4, 9, 16.64, -1.57, 211.23, 0.00, 85.60, 15.07, 18996.69
2015, 4, 10, 18.69, -0.50, 305.29, 0.00, 75.63, 17.16, 17818.14
2015, 4, 11, 16.04, 3.86, 615.88, 0.00, 80.10, 20.23, 17529.14
2015, 4, 12, 10.10, -0.87, 337.28, 0.00, 87.40, 18.19, 15289.12
2015, 4, 13, 15.48, -4.96, 252.67, 0.00, 79.96, 22.88, 17297.13
2015, 4, 14, 19.31, 3.93, 289.02, 0.00, 67.16, 25.74, 14235.12
2015, 4, 15, 13.23, 0.98, 325.81, 0.00, 66.69, 17.88, 19090.15
2015, 4, 16, 20.01, -1.88, 255.62, 0.00, 81.70, 16.21, 19127.15
2015, 4, 17, 21.74, 3.84, 233.67, 0.00, 69.18, 18.72, 19757.15
2015, 4, 18, 12.77, 3.33, 348.65, 0.00, 79.45, 21.81, 14305.12
2015, 4, 19, 13.05, -3.86, 129.38, 0.00, 84.10, 22.25, 16660.13
2015, 4, 20, 18.73, -3.80, 167.03, 0.00, 81.60, 20.45, 19748.16
2015, 4, 21, 19.03, 1.14, 175.09, 0.00, 83.10, 20.57, 19915.16
2015, 4, 22, 22.86, 6.50, 212.73, 0.00, 61.32, 24.34, 16922.13
2015, 4, 23, 16.93, 2.95, 197.48, 0.00, 82.70, 20.20, 17506.13
2015, 4, 24, 15.93, 3.48, 271.22, 0.00, 75.91, 25.34, 15238.12
2015, 4, 25, 6.97, 0.29, 244.50, 0.00, 92.60, 42.46, 3603.03
2015, 4, 26, 8.65, 0.30, 192.44, 0.00, 92.50, 50.07, 10574.09
2015, 4, 27, 20.21, -0.87, 226.71, 0.00, 84.80, 15.32, 21538.17
2015, 4, 28, 25.91, 4.35, 336.77, 0.00, 69.98, 15.83, 20874.16
2015, 4, 29, 23.72, 8.73, 338.92, 0.00, 63.30, 14.80, 19368.16
2015, 4, 30, 19.96, 2.35, 355.41, 0.00, 88.30, 14.06, 21631.18
2015, 5, 1, 22.46, 5.70, 388.34, 0.00, 63.54, 16.41, 19689.16
2015, 5, 2, 13.75, 3.38, 195.63, 2.50, 86.10, 27.21, 10616.09
2015, 5, 3, 14.09, -0.77, 117.36, 0.20, 84.60, 28.44, 20096.16
2015, 5, 4, 23.34, 4.17, 136.62, 0.00, 61.31, 19.01, 21716.17
2015, 5, 5, 24.92, 4.43, 243.56, 0.00, 67.30, 22.44, 14050.11
2015, 5, 6, 13.45, 2.40, 332.01, 0.00, 80.70, 29.12, 18531.15
2015, 5, 7, 11.93, -2.18, 156.21, 0.00, 89.60, 27.94, 17616.14
2015, 5, 8, 11.87, 0.50, 130.30, 0.00, 74.93, 32.06, 15256.12
2015, 5, 9, 16.72, -1.90, 116.17, 0.00, 83.90, 19.42, 22989.41
2015, 5, 10, 17.81, 2.06, 172.18, 0.00, 69.16, 19.60, 22235.18
2015, 5, 11, 14.01, -0.99, 123.30, 0.00, 78.10, 30.30, 18719.16
2015, 5, 12, 15.62, 0.47, 156.64, 0.00, 83.80, 20.64, 21512.17
2015, 5, 13, 14.03, 2.37, 231.70, 0.00, 79.37, 40.06, 17118.14
2015, 5, 14, 16.21, 3.91, 239.84, 0.00, 86.70, 39.90, 15615.13
2015, 5, 15, 14.83, 7.74, 161.63, 0.00, 77.15, 46.22, 8359.08
2015, 5, 16, 19.67, 6.45, 244.93, 0.00, 92.70, 24.65, 12670.37
2015, 5, 17, 11.78, 2.68, 205.99, 0.00, 79.84, 22.99, 21382.17
2015, 5, 18, 16.08, -2.49, 151.40, 0.00, 72.34, 16.66, 22645.18
2015, 5, 19, 19.21, 0.66, 135.01, 0.00, 78.16, 15.18, 24303.19
2015, 5, 20, 21.90, 2.68, 192.73, 0.00, 65.94, 13.66, 24664.20
2015, 5, 21, 23.70, 5.23, 240.29, 0.00, 58.15, 13.61, 24856.21
2015, 5, 22, 25.65, 6.95, 179.84, 0.00, 56.63, 14.13, 24585.19
2015, 5, 23, 25.18, 7.73, 187.53, 0.00, 70.33, 15.89, 21555.18
2015, 5, 24, 24.02, 5.82, 114.91, 0.00, 77.23, 19.79, 18582.15
2015, 5, 25, 25.91, 5.95, 138.24, 0.00, 80.90, 19.00, 20399.16
2015, 5, 26, 24.54, 8.37, 213.51, 0.00, 74.27, 28.10, 13814.99
2015, 5, 27, 23.26, 12.65, 129.74, 6.10, 77.83, 35.81, 9888.08
2015, 5, 28, 15.64, 6.83, 150.35, 1.40, 92.10, 41.67, 8483.63
2015, 5, 29, 19.89, 1.18, 156.24, 0.00, 94.40, 26.25, 19693.16
2015, 5, 30, 20.94, 10.95, 168.69, 0.00, 81.20, 33.12, 17113.14
2015, 5, 31, 28.24, 8.79, 229.87, 0.00, 90.00, 21.41, 23233.19
2015, 6, 1, 26.13, 10.45, 175.14, 0.00, 75.90, 18.11, 22580.18
2015, 6, 2, 18.26, 12.10, 142.71, 0.00, 89.00, 39.48, 7311.06
2015, 6, 3, 22.41, 11.04, 158.97, 0.00, 92.30, 30.31, 17860.14
2015, 6, 4, 19.82, 12.18, 165.05, 7.40, 90.90, 51.11, 12498.09
2015, 6, 5, 25.53, 8.52, 125.29, 0.00, 93.00, 28.38, 23069.19
2015, 6, 6, 26.23, 9.23, 136.07, 0.00, 88.70, 25.37, 20626.16
2015, 6, 7, 29.06, 11.31, 125.62, 0.00, 84.70, 22.33, 25522.66
2015, 6, 8, 34.50, 13.53, 259.82, 0.00, 83.90, 15.03, 24708.20
2015, 6, 9, 25.89, 11.02, 181.29, 0.00, 69.62, 20.24, 24670.20
2015, 6, 10, 25.70, 14.09, 201.96, 2.30, 78.99, 28.71, 19889.16
2015, 6, 11, 31.09, 13.67, 226.93, 0.00, 83.10, 16.96, 24273.19
2015, 6, 12, 22.43, 10.89, 223.17, 6.20, 89.00, 34.26, 20204.15
2015, 6, 13, 19.72, 8.92, 227.05, 0.30, 84.70, 27.93, 22776.18
2015, 6, 14, 17.27, 6.85, 230.21, 2.00, 86.90, 39.07, 14677.12
2015, 6, 15, 18.34, 4.41, 115.30, 0.00, 90.70, 34.69, 18146.15
2015, 6, 16, 25.52, 9.16, 158.37, 0.00, 74.64, 15.63, 25143.21
2015, 6, 17, 17.51, 9.82, 149.45, 0.70, 82.90, 54.26, 11131.09
2015, 6, 18, 25.82, 8.29, 177.29, 0.00, 91.30, 33.34, 17051.13
2015, 6, 19, 27.88, 9.33, 130.63, 0.70, 87.20, 21.50, 21333.57
2015, 6, 20, 24.26, 8.67, 186.41, 0.20, 89.30, 24.88, 25199.10
2015, 6, 21, 19.88, 8.60, 170.19, 0.00, 87.50, 34.02, 18455.14
2015, 6, 22, 25.56, 6.46, 178.55, 0.00, 85.90, 21.34, 25193.20
2015, 6, 23, 27.38, 9.48, 181.86, 3.80, 86.30, 23.43, 20033.16
2015, 6, 24, 26.45, 9.12, 136.25, 0.00, 92.60, 26.09, 24183.19
2015, 6, 25, 30.00, 11.63, 34.71, 0.00, 78.87, 20.05, 22673.18
2015, 6, 26, 33.80, 12.20, 57.94, 0.00, 79.86, 16.92, 24318.20
2015, 6, 27, 35.13, 14.60, 189.17, 0.00, 63.51, 15.71, 27983.82
2015, 6, 28, 36.80, 13.80, 47.31, 0.00, 82.30, 15.12, 24393.19
2015, 6, 29, 30.70, 18.00, 61.08, 0.00, 63.78, 26.63, 12130.10
2015, 6, 30, 26.90, 14.80, 59.27, 1.50, 84.90, 35.99, 18465.15
2015, 7, 1, 25.60, 12.40, 47.80, 4.70, 91.40, 40.16, 17276.13
2015, 7, 2, 29.40, 12.60, 38.80, 0.00, 91.40, 32.27, 23267.19
2015, 7, 3, 34.50, 17.10, 65.30, 0.00, 75.53, 16.97, 22280.17
2015, 7, 4, 27.60, 13.30, 57.08, 0.70, 87.30, 27.18, 20817.16
2015, 7, 5, 18.40, 11.50, 51.13, 1.90, 89.70, 47.67, 11503.09
2015, 7, 6, 24.00, 6.40, 35.25, 0.20, 93.90, 26.43, 23383.18
2015, 7, 7, 25.90, 14.20, 39.87, 0.00, 74.88, 28.58, 19774.16
2015, 7, 8, 30.70, 8.60, 58.53, 0.00, 85.10, 17.45, 23467.19
2015, 7, 9, 34.40, 14.30, 63.33, 0.00, 67.50, 13.48, 11237.83
2015, 7, 10, 35.43, 16.60, 22.37, 0.00, 60.85, 12.14, 5738.25
2015, 7, 11, 32.40, 18.40, 59.92, 0.00, 77.06, 25.29, 20045.16
2015, 7, 12, 27.90, 17.30, 93.01, 0.00, 85.70, 32.95, 16937.14
2015, 7, 13, 28.90, 15.60, 61.06, 0.00, 81.80, 31.05, 19825.16
2015, 7, 14, 28.65, 13.60, 100.57, 0.00, 88.50, 24.59, 21699.85
2015, 7, 15, 29.20, 12.00, 56.94, 0.00, 88.00, 21.61, 19207.55
2015, 7, 16, 21.00, 8.90, 83.27, 0.00, 85.50, 47.87, 10773.08
2015, 7, 17, 17.50, 6.60, 99.64, 10.20, 92.80, 70.44, 8176.55
2015, 7, 18, 25.90, 13.00, 76.24, 0.00, 86.50, 29.77, 21086.17
2015, 7, 19, 26.20, 13.60, 56.59, 0.00, 80.60, 29.39, 18905.15
2015, 7, 20, 28.40, 15.10, 40.15, 1.20, 85.60, 28.24, 14268.11
2015, 7, 21, 32.90, 14.80, 60.47, 0.00, 82.70, 15.62, 22812.17
2015, 7, 22, 29.40, 12.10, 71.58, 0.00, 84.80, 25.44, 15490.13
2015, 7, 23, 26.80, 9.80, 42.03, 0.00, 85.70, 21.09, 17120.14
2015, 7, 24, 29.00, 8.60, 57.87, 0.00, 88.40, 16.63, 21968.17
2015, 7, 25, 29.40, 12.40, 82.02, 0.00, 73.35, 20.05, 20192.17
2015, 7, 26, 25.90, 12.60, 47.61, 0.00, 69.22, 28.19, 20002.16
2015, 7, 27, 19.60, 10.60, 57.01, 0.00, 87.70, 49.15, 5576.05
2015, 7, 28, 24.90, 13.20, 105.67, 0.00, 84.50, 21.68, 16097.13
2015, 7, 29, 27.80, 10.00, 68.90, 0.00, 86.20, 20.79, 19864.16
2015, 7, 30, 29.60, 9.70, 36.76, 0.00, 88.00, 16.06, 22301.18
2015, 7, 31, 33.50, 13.20, 35.59, 0.00, 67.38, 14.12, 22215.18
2015, 8, 1, 33.30, 14.40, 65.04, 0.00, 58.35, 17.40, 21976.17
2015, 8, 2, 29.60, 15.00, 47.43, 0.00, 77.53, 25.33, 21288.17
2015, 8, 3, 34.80, 15.60, 70.90, 0.00, 74.83, 14.42, 16942.13
2015, 8, 4, 29.10, 19.40, 85.76, 0.00, 67.02, 29.07, 12560.10
2015, 8, 5, 26.40, 14.00, 42.83, 0.00, 88.90, 33.35, 17158.14
2015, 8, 6, 19.90, 12.20, 77.42, 12.70, 89.70, 41.10, 12701.10
2015, 8, 7, 24.30, 11.80, 73.03, 0.00, 92.40, 33.24, 17827.14
2015, 8, 8, 29.00, 8.80, 36.85, 0.00, 90.10, 21.86, 20950.16
2015, 8, 9, 32.60, 12.40, 64.55, 0.00, 71.47, 15.33, 20025.16
2015, 8, 10, 33.40, 15.10, 33.11, 0.00, 65.24, 18.12, 19258.16
2015, 8, 11, 33.30, 17.30, 66.30, 0.00, 61.23, 17.65, 18851.15
2015, 8, 12, 34.20, 13.50, 30.83, 0.00, 74.70, 14.76, 16357.14
2015, 8, 13, 38.10, 14.00, 45.38, 0.00, 72.98, 11.77, 18947.16
2015, 8, 14, 33.00, 18.20, 48.68, 0.00, 63.54, 23.65, 13786.11
2015, 8, 15, 21.30, 11.80, 67.46, 2.00, 89.60, 62.66, 8202.06
2015, 8, 16, 19.40, 10.40, 37.07, 0.20, 90.00, 32.91, 13591.11
2015, 8, 17, 22.60, 9.00, 34.50, 0.00, 85.20, 23.07, 16574.14
2015, 8, 18, 18.90, 10.40, 39.37, 1.70, 94.40, 46.35, 11265.09
2015, 8, 19, 28.90, 7.30, 45.81, 0.00, 90.30, 20.03, 18798.15
2015, 8, 20, 24.10, 13.20, 50.72, 0.00, 71.07, 34.38, 15489.12
2015, 8, 21, 17.50, 7.80, 69.87, 5.50, 93.90, 52.77, 5056.04
2015, 8, 22, 17.40, 7.10, 71.92, 2.30, 92.50, 33.73, 17158.14
2015, 8, 23, 25.50, 3.70, 29.64, 0.00, 89.60, 15.14, 19177.15
2015, 8, 24, 29.40, 12.90, 41.30, 0.00, 54.51, 14.62, 13658.12
2015, 8, 25, 27.90, 9.90, 45.73, 0.00, 77.94, 20.37, 13593.11
2015, 8, 26, 29.50, 8.60, 25.11, 0.00, 91.70, 22.02, 14267.11
2015, 8, 27, 28.90, 11.50, 52.50, 0.00, 83.00, 27.80, 13063.10
2015, 8, 28, 31.20, 14.10, 88.95, 0.00, 58.47, 15.28, 11466.97
2015, 8, 29, 32.90, 14.50, 60.66, 0.00, 58.02, 15.76, 11079.09
2015, 8, 30, 27.40, 15.10, 115.41, 0.00, 52.85, 15.21, 14586.11
2015, 8, 31, 23.70, 10.20, 127.59, 0.00, 60.27, 24.83, 15136.12
2015, 9, 1, 28.50, 11.10, 83.48, 0.00, 63.36, 16.01, 16808.13
2015, 9, 2, 28.60, 11.20, 68.48, 0.00, 58.89, 15.14, 12621.10
2015, 9, 3, 13.30, 11.30, 30.18, 0.00, 83.90, 65.20, 2142.02
2015, 9, 4, 11.20, 8.70, 40.50, 11.30, 93.70, 84.20, 2191.02
2015, 9, 5, 10.20, 8.36, 66.06, 15.50, 95.30, 88.50, 1965.02
2015, 9, 6, 12.10, 4.70, 121.64, 0.50, 93.20, 58.51, 6703.06
2015, 9, 7, 15.60, 6.10, 70.77, 0.00, 91.60, 49.28, 10374.08
2015, 9, 8, 20.80, 4.80, 69.31, 0.00, 89.90, 27.32, 14387.11
2015, 9, 9, 20.20, 6.50, 24.28, 0.00, 90.30, 34.30, 12033.10
2015, 9, 10, 22.40, 9.80, 50.44, 0.00, 86.20, 34.37, 14622.04
2015, 9, 11, 28.10, 7.30, 43.50, 0.00, 90.30, 23.11, 15138.12
2015, 9, 12, 31.00, 11.90, 79.34, 0.00, 75.29, 14.11, 15620.13
2015, 9, 13, 18.40, 10.20, 67.04, 5.10, 91.40, 48.93, 12612.11
2015, 9, 14, 13.61, 9.40, 154.29, 8.40, 94.90, 73.50, 3902.72
2015, 9, 15, 14.80, 7.70, 28.84, 6.30, 94.90, 62.41, 5864.05
2015, 9, 16, 10.80, 4.70, 27.69, 0.30, 96.50, 68.91, 4608.53
2015, 9, 17, 17.80, 2.10, 40.84, 0.20, 97.30, 26.99, 14719.12
2015, 9, 18, 21.11, 4.30, 279.93, 0.00, 85.00, 26.04, 15780.07
2015, 9, 19, 23.20, 6.50, 78.10, 0.00, 80.40, 26.88, 13419.11
2015, 9, 20, 26.10, 9.90, 102.84, 0.00, 78.37, 28.31, 13570.11
2015, 9, 21, 15.60, 5.90, 50.23, 0.70, 89.40, 33.76, 11173.12
2015, 9, 22, 21.20, 4.60, 69.36, 0.00, 75.41, 36.16, 9862.07
2015, 9, 23, 24.60, 4.10, 31.52, 0.00, 93.80, 18.31, 13284.10
2015, 9, 24, 26.90, 6.70, 63.62, 0.00, 83.10, 15.51, 11315.09
2015, 9, 25, 30.90, 10.49, 76.49, 0.00, 75.73, 13.79, 11599.10
2015, 9, 26, 17.40, 4.70, 29.87, 0.00, 94.60, 45.92, 11220.09
2015, 9, 27, 17.00, 2.60, 41.46, 0.00, 95.20, 22.23, 12782.11
2015, 9, 28, 17.00, 1.50, 16.60, 0.00, 93.50, 26.49, 12708.11
2015, 9, 29, 21.80, 1.10, 33.56, 0.00, 84.80, 23.15, 12220.09
2015, 9, 30, 24.20, 3.30, 27.17, 0.00, 85.60, 23.51, 11827.09
2015, 10, 1, 23.50, 5.40, 38.63, 0.00, 86.90, 27.14, 9311.07
2015, 10, 2, 20.90, 5.90, 18.52, 0.00, 90.10, 41.13, 7231.05
2015, 10, 3, 13.90, 2.00, 127.67, 17.90, 96.00, 77.15, 1283.01
2015, 10, 4, 5.30, -0.70, 41.32, 0.40, 97.20, 61.98, 4982.04
2015, 10, 5, 13.20, -0.60, 25.94, 0.20, 95.50, 43.99, 11333.09
2015, 10, 6, 19.70, 0.30, 44.74, 0.00, 94.90, 35.00, 10465.08
2015, 10, 7, 18.70, 6.60, 62.61, 0.00, 88.10, 38.45, 10029.08
2015, 10, 8, 20.40, 2.80, 29.80, 0.00, 94.80, 44.30, 10346.08
2015, 10, 9, 26.50, 9.80, 108.43, 0.00, 82.30, 18.60, 9171.07
2015, 10, 10, 26.50, 15.50, 124.59, 0.00, 59.63, 25.65, 8032.06
2015, 10, 11, 18.80, 5.50, 538.36, 0.00, 80.00, 26.00, 6192.43
2015, 10, 12, 21.50, 1.40, 84.92, 0.00, 91.00, 18.00, 8149.07
2015, 10, 13, 18.00, 2.20, 43.92, 0.00, 84.00, 24.00, 10005.08
2015, 10, 14, 17.00, -2.50, 35.17, 0.00, 86.20, 23.00, 9852.08
2015, 10, 15, 13.60, -2.30, 36.74, 0.00, 88.00, 26.00, 9790.08
2015, 10, 16, 17.10, -0.10, 27.94, 0.00, 79.00, 25.00, 8215.07
2015, 10, 17, 22.60, 0.20, 26.74, 0.00, 85.00, 21.00, 9482.07
2015, 10, 18, 18.40, 7.10, 53.38, 0.00, 78.00, 32.00, 8028.06
2015, 10, 19, 20.70, 2.80, 45.97, 0.00, 91.20, 36.93, 7074.05
2015, 10, 20, 14.20, 1.90, 60.72, 0.00, 88.00, 34.37, 7993.06
2015, 10, 21, 19.10, -0.30, 64.05, 0.00, 91.10, 29.48, 7900.06
2015, 10, 22, 15.20, 3.20, 44.28, 0.00, 84.00, 42.98, 6326.05
2015, 10, 23, 12.30, -2.30, 33.73, 0.00, 98.00, 48.90, 6677.05
2015, 10, 24, 12.90, -4.70, 56.37, 0.00, 90.00, 28.71, 7846.06
2015, 10, 25, 12.30, -2.40, 33.45, 0.00, 91.30, 26.13, 8031.07
2015, 10, 26, 15.80, 0.90, 73.97, 0.00, 85.30, 35.56, 6613.05
2015, 10, 27, 8.30, -4.40, 62.54, 2.70, 91.50, 54.12, 2852.02
2015, 10, 28, 6.10, -7.40, 34.93, 0.20, 90.30, 37.80, 7834.06
2015, 10, 29, 11.20, -3.30, 44.18, 0.00, 88.60, 49.57, 4546.04
2015, 10, 30, 13.70, 0.40, 90.85, 0.00, 84.70, 44.82, 4036.03
2015, 10, 31, 12.30, 0.00, 164.54, 0.00, 89.20, 45.95, 3864.94