YEAR-311,MONTH,DAY,TMAXC,TMINC,WINDKM,PRECMM,RHMAX,RHMIN,SRKJD
2007, 4, 1, 1.91, -4.1, 325.92, 1.45, 98.4, 70.8, 6757.2
2007, 4, 2, -1.51, -5.32, 469.12, 4.06, 96.2, 80.1, 11012.4
2007, 4, 3, 0.88, -8.25, 217.93, 2.31, 94.8, 47.34, 18212.4
2007, 4, 4, 2.08, -9.53, 62.16, 0.2, 95.6, 54.8, 12434.4
2007, 4, 5, 1.78, -5.51, 119.22, 0.46, 94.3, 67.22, 12945.6
2007, 4, 6, 0.12, -10.16, 186.05, 0.1, 83.1, 46.1, 21783.6
2007, 4, 7, 2.84, -9.01, 223.81, 0.15, 76.4, 48.04, 21200.4
2007, 4, 8, 8.23, -4.97, 173.72, 0.05, 81.1, 42.81, 18525.6
2007, 4, 9, 10.74, -2.63, 152.28, 3.58, 99.1, 51.5, 12582
2007, 4, 10, 3.43, -2.91, 157.06, 6.48, 100, 85.6, 11390.4
2007, 4, 11, 3.09, -4.08, 121.02, 0.74, 98.3, 72, 15249.6
2007, 4, 12, 12.47, -5.63, 180.86, 0.33, 97.2, 26.31, 23054.4
2007, 4, 13, 16.62, -5.04, 238.58, 0.18, 95.2, 24.04, 20829.6
2007, 4, 14, 20.88, 3.02, 330.47, 0, 76.2, 25.33, 18511.2
2007, 4, 15, 14.52, -0.65, 242.39, 0, 82.3, 29, 14248.8
2007, 4, 16, 19.79, -4.72, 327.44, 0.18, 97.2, 16.16, 21862.8
2007, 4, 17, 17.75, 5.13, 246.01, 0, 69.32, 18.87, 15552
2007, 4, 18, 5.85, 3.11, 412.74, 15.29, 99.2, 56.75, 1868.4
2007, 4, 19, 3.57, 0.53, 497.15, 11.89, 99.5, 83.7, 4435.2
2007, 4, 20, 2.19, 0.29, 381.35, 23.14, 99.9, 97.5, 4561.2
2007, 4, 21, 8.22, -0.91, 286.66, 2.62, 100, 62.83, 13356
2007, 4, 22, 13.84, -2.51, 109.06, 0.18, 100, 50.57, 19972.8
2007, 4, 23, 15.5, 3.28, 133.72, 0, 93.8, 50.15, 14918.4
2007, 4, 24, 20.11, 0.02, 352.26, 0.23, 99.9, 22.35, 20725.2
2007, 4, 25, 17.77, 0.68, 151.66, 0, 88.7, 27.87, 18057.6
2007, 4, 26, 18.45, 3.44, 275.52, 0.03, 94.6, 19.98, 24890.4
2007, 4, 27, 21.59, 3.86, 303.39, 0, 65.62, 18.98, 25520.4
2007, 4, 28, 18.22, 6.07, 316.21, 0.05, 68.74, 27.41, 22824
2007, 4, 29, 20.44, 2.48, 337.62, 0.1, 81.7, 22.17, 19022.4
2007, 4, 30, 14.52, 0.01, 189.87, 0, 91.9, 21.99, 22294.8
2007, 5, 1, 24.09, 4.14, 284.05, 0.36, 87.5, 28.44, 19771.2
2007, 5, 2, 21.31, 5.55, 119.07, 0.28, 96.9, 44.83, 16488
2007, 5, 3, 12.02, 5.97, 438.24, 4.95, 100, 83.7, 4122
2007, 5, 4, 8.63, 5.26, 376.67, 8.41, 98, 78.3, 7282.8
2007, 5, 5, 18.2, 0.83, 168.4, 0.94, 96.4, 26.42, 26758.8
2007, 5, 6, 19.98, 3.32, 250.92, 0.13, 69.21, 23.13, 27932.4
2007, 5, 7, 23.68, 2.19, 200.41, 0.05, 88.3, 28.44, 22338
2007, 5, 8, 25.76, 12.04, 348.19, 0, 54.95, 18.46, 19922.4
2007, 5, 9, 17.05, 3.99, 406.58, 0, 80.3, 29.29, 24796.8
2007, 5, 10, 19.18, 3.77, 251.38, 0.08, 87.4, 36.64, 22496.4
2007, 5, 11, 25.54, 3.92, 178.91, 0.03, 94.4, 14.64, 28123.2
2007, 5, 12, 27.78, 4.27, 270.94, 0, 79.2, 14.42, 24490.8
2007, 5, 13, 11.7, 5.39, 228.04, 7.82, 97.4, 38.29, 5133.6
2007, 5, 14, 17.74, 5.11, 232.04, 5.69, 97.8, 34, 21628.8
2007, 5, 15, 21.8, 1.78, 140.65, 0, 97.7, 27.7, 26755.2
2007, 5, 16, 26.72, 4.41, 275.88, 0.13, 84.9, 16.45, 26488.8
2007, 5, 17, 27.81, 5.24, 114.54, 0.02, 91.7, 18.81, 26787.6
2007, 5, 18, 18.99, 6.98, 337.85, 0, 83.2, 44.02, 17586
2007, 5, 19, 21.22, 1.48, 299.27, 1.57, 90.8, 35, 17964
2007, 5, 20, 18.11, 2.74, 173.72, 2.08, 96.4, 40.32, 23824.8
2007, 5, 21, 8.43, 6.12, 347.65, 6.04, 98.7, 84, 6519.6
2007, 5, 22, 16.35, 5.39, 331.5, 2.44, 99.1, 30.5, 20476.8
2007, 5, 23, 16.69, 1.88, 226.36, 0.13, 94.4, 37.1, 22633.2
2007, 5, 24, 9.87, 5.54, 207.7, 9.02, 97.4, 76.2, 8488.8
2007, 5, 25, 16, 6.41, 240.63, 1.65, 99.1, 56.35, 18453.6
2007, 5, 26, 22.03, 4.13, 279.27, 0.1, 96.6, 28.86, 29134.8
2007, 5, 27, 23.7, 6.41, 214.34, 0, 92.9, 33.93, 22075.2
2007, 5, 28, 19.39, 9.05, 436.43, 3.3, 97.8, 35.72, 19686.6
2007, 5, 29, 17.76, 6.12, 326.85, 2.36, 97.9, 54.6, 16347.6
2007, 5, 30, 19.4, 1.24, 105.73, 0, 100, 47.71, 28809
2007, 5, 31, 23.2, 3.14, 113.57, 1.93, 99.6, 36.06, 26587.8
2007, 6, 1, 25.78, 4.16, 93.28, 0.05, 99.4, 31.6, 30434.4
2007, 6, 2, 28.26, 8.46, 148.54, 0.1, 97.4, 32.4, 29458.8
2007, 6, 3, 30.04, 8.01, 117.61, 0, 96.1, 26.55, 26902.8
2007, 6, 4, 27.67, 12, 213.86, 0, 90.4, 34.74, 26886.6
2007, 6, 5, 27.94, 13.57, 271.06, 0, 85.8, 39.26, 20019.6
2007, 6, 6, 15.08, 6.84, 325.73, 4.19, 97.5, 66.86, 5223.6
2007, 6, 7, 20.36, 6.84, 172.05, 0, 91.7, 34.28, 27453.6
2007, 6, 8, 22.34, 8.45, 193.05, 1.52, 95.4, 37.75, 19076.4
2007, 6, 9, 24.42, 6.84, 149.03, 0, 99.3, 32.37, 24163.2
2007, 6, 10, 24.86, 9.05, 262.76, 0, 81, 28.19, 27482.4
2007, 6, 11, 23.09, 9.97, 279.24, 2.79, 94.4, 30.32, 20784.6
2007, 6, 12, 19.82, 5.17, 223.28, 5.33, 98.2, 36.1, 22651.2
2007, 6, 13, 23.19, 2.73, 165.18, 0.25, 98.8, 25.15, 27072
2007, 6, 14, 19.27, 4.83, 273.29, 1.27, 98.1, 49.39, 20394
2007, 6, 15, 21.14, 9.37, 172.44, 11.18, 95.4, 38.8, 22181.4
2007, 6, 16, 22.22, 9.37, 192.07, 0.25, 98, 43.22, 21078
2007, 6, 17, 18.61, 8.45, 325.45, 7.11, 99.7, 55.33, 18763.2
2007, 6, 18, 22.68, 6.99, 225.63, 0.25, 93.4, 31.6, 28296
2007, 6, 19, 23.75, 7.24, 173.35, 0, 88.8, 31.23, 29328.34
2007, 6, 20, 26.93, 6.83, 134.93, 0, 97.3, 20.37, 29664.31
2007, 6, 21, 30.95, 12.62, 334.04, 0, 88.9, 16.2, 29653.2
2007, 6, 22, 29.84, 10.28, 258.75, 0, 94.7, 17.33, 29278.8
2007, 6, 23, 24.51, 11.03, 260.65, 0, 72.5, 33.78, 29021.4
2007, 6, 24, 24, 9.21, 181.95, 0, 84.2, 29.35, 25282.8
2007, 6, 25, 16.78, 7.56, 316.72, 6.1, 98.8, 53.64, 9853.2
2007, 6, 26, 21.69, 7.57, 317.8, 0.51, 89, 30.26, 29664
2007, 6, 27, 25.36, 7.71, 271.01, 0, 96, 27.66, 29986.2
2007, 6, 28, 28.75, 12.18, 184.58, 0, 84.6, 38.28, 25441.2
2007, 6, 29, 26.79, 11.96, 182.61, 2.03, 97.2, 59.68, 15811.2
2007, 6, 30, 25.1, 11.86, 316.09, 0, 91.8, 23.4, 29800.8
2007, 7, 1, 27.53, 6.06, 138.9, 0.25, 84.9, 19.91, 30546
2007, 7, 2, 28.8, 9.2, 185.65, 0, 89.9, 22.61, 26280
2007, 7, 3, 31.21, 8.31, 106.95, 0, 98.6, 22.63, 30216.6
2007, 7, 4, 30.09, 12.08, 126.11, 0, 88.9, 23.1, 30661.2
2007, 7, 5, 35.23, 10.46, 202.69, 1.52, 91.3, 17.02, 30396.6
2007, 7, 6, 30.17, 11.91, 263.63, 0, 92, 42.1, 29383.2
2007, 7, 7, 24.5, 14.48, 271.37, 0, 77.8, 38.21, 25455.6
2007, 7, 8, 23.32, 13.12, 154.86, 1.02, 90.3, 38.64, 12931.2
2007, 7, 9, 20.61, 9.5, 361, 1.52, 95.3, 45.73, 19576.8
2007, 7, 10, 24.81, 5.55, 82.83, 0.25, 97.8, 36.06, 26676
2007, 7, 11, 29.27, 9.51, 108.46, 0, 95.1, 29.77, 25804.8
2007, 7, 12, 31.39, 12.14, 101.65, 0, 98.3, 24.98, 29314.8
2007, 7, 13, 33.74, 13.25, 93.73, 0, 95.2, 23.68, 28414.8
2007, 7, 14, 34.9, 14.83, 133.29, 0, 82.4, 24.71, 23724
2007, 7, 15, 34.5, 14.99, 134.99, 0, 84.8, 20.9, 22680
2007, 7, 16, 32.77, 15.16, 144.4, 0, 89.8, 22.72, 24735.6
2007, 7, 17, 35.05, 14.48, 172.43, 0, 98.6, 29.26, 23666.4
2007, 7, 18, 34.44, 18.75, 289.85, 0, 88.8, 29.84, 25358.4
2007, 7, 19, 34.42, 20.87, 362.15, 0, 70.8, 23.99, 27169.2
2007, 7, 20, 32.22, 14.15, 232.98, 0.25, 79.4, 15.13, 27158.4
2007, 7, 21, 31.28, 17.82, 318.34, 0, 53.91, 20.69, 26841.6
2007, 7, 22, 35.47, 18.52, 288.03, 0, 73.4, 18.8, 28692
2007, 7, 23, 37.77, 14.33, 143.9, 0, 93.3, 17.15, 27622.8
2007, 7, 24, 31.84, 18.34, 277.57, 0.25, 80, 30.69, 26499.6
2007, 7, 25, 27.33, 13.79, 204.3, 0, 81.8, 25.93, 23194.8
2007, 7, 26, 30.75, 8.92, 216.3, 0, 92.2, 19.55, 28152
2007, 7, 27, 36.2, 15.33, 200.91, 0, 75.1, 14.92, 26305.2
2007, 7, 28, 35.15, 15.85, 192.85, 0, 77.6, 16.28, 27309.6
2007, 7, 29, 36.98, 12.02, 225.17, 0, 74.5, 9.51, 28396.8
2007, 7, 30, 29.92, 14.85, 264.7, 0, 77.8, 34.14, 26611.2
2007, 7, 31, 23.15, 11.91, 305.2, 0, 85.9, 42.22, 23079.6
2007, 8, 1, 26.08, 7.14, 156.38, 0, 92.4, 26.86, 27302.4
2007, 8, 2, 32.31, 8.46, 170.85, 0, 88.5, 16.44, 26485.2
2007, 8, 3, 35.6, 14.13, 334.8, 0, 67.51, 7.51, 24854.4
2007, 8, 4, 26.11, 12.16, 302.67, 0, 78.4, 27.48, 25074
2007, 8, 5, 25.01, 10.86, 136.04, 0, 92.4, 34.59, 22726.8
2007, 8, 6, 27.6, 13.2, 149.49, 0.25, 86, 30.92, 24159.6
2007, 8, 7, 31.62, 9.5, 261.63, 0, 89.6, 17.4, 22104
2007, 8, 8, 22.8, 12.84, 233.56, 0, 96.3, 45.47, 18957.6
2007, 8, 9, 19.56, 10.43, 283.68, 0, 99.1, 52.26, 16131.6
2007, 8, 10, 20.2, 7.26, 311.34, 1.27, 98.2, 52.47, 13140
2007, 8, 11, 22.1, 2.46, 154.93, 0, 99.9, 31.22, 24084
2007, 8, 12, 31.87, 8.3, 270.39, 0, 80.6, 14.34, 23601.6
2007, 8, 13, 20.34, 10.48, 337.15, 0, 93.8, 44.38, 13741.2
2007, 8, 14, 24.97, 8.53, 121.64, 0.25, 91.8, 35.06, 21610.8
2007, 8, 15, 26, 6.99, 135.27, 0, 90.4, 27.97, 22226.4
2007, 8, 16, 28.6, 8.3, 262.21, 0, 84.2, 26.1, 22298.4
2007, 8, 17, 30.53, 12.86, 213.26, 0, 64.04, 26.99, 19036.8
2007, 8, 18, 28.22, 9.24, 170.44, 0.25, 92.9, 33.49, 18086.4
2007, 8, 19, 24.21, 11.56, 200.42, 8.64, 99.3, 53.76, 13950
2007, 8, 20, 24.34, 11.79, 276.82, 10.92, 98.4, 30.36, 20530.8
2007, 8, 21, 22.84, 8.54, 332.6, 0.51, 85.9, 31.05, 18208.8
2007, 8, 22, 21.33, 9.16, 332.66, 0, 88.3, 36.47, 20887.2
2007, 8, 23, 20.54, 7.86, 104.88, 0, 97, 38.86, 13899.6
2007, 8, 24, 23.13, 7.58, 151.71, 0, 98.5, 33.72, 22831.2
2007, 8, 25, 27.99, 8.75, 339.84, 0, 88.6, 20.5, 18748.8
2007, 8, 26, 16.14, 7.71, 200.58, 12.8, 99.5, 80, 8208
2007, 8, 27, 15.25, 5.84, 148.5, 6.35, 99.9, 61.83, 11178
2007, 8, 28, 21.25, 1.77, 96.61, 0.25, 99.8, 31.22, 22600.8
2007, 8, 29, 28, 7.85, 167.27, 0, 78.9, 27.94, 21866.4
2007, 8, 30, 30.63, 6.84, 95.26, 0, 98.2, 23.12, 16059.6
2007, 8, 31, 32.27, 12.83, 158.62, 0, 72, 29.05, 16466.4
2007, 9, 1, 21.13, 9.43, 260.99, 0, 95.9, 42.37, 19350
2007, 9, 2, 26.28, 7.86, 153.48, 0, 91.4, 28.63, 16880.4
2007, 9, 3, 27.79, 8, 94.96, 0, 95.8, 30.1, 17154
2007, 9, 4, 26.32, 7.56, 157.13, 0, 91.6, 33.33, 14907.6
2007, 9, 5, 26.61, 8.31, 112.39, 0, 94.3, 30.21, 17139.6
2007, 9, 6, 18.45, 6.7, 319.97, 1.27, 92.2, 46.14, 15649.2
2007, 9, 7, 15.08, 4.68, 169.18, 0.25, 97.4, 50.04, 9651.6
2007, 9, 8, 17.2, 2.6, 168.96, 2.29, 95.5, 43.6, 17773.2
2007, 9, 9, 18.99, 1.52, 141.38, 0.25, 98.4, 26.99, 19400.4
2007, 9, 10, 24.52, 6.84, 241.65, 0.25, 86.1, 36.73, 17859.6
2007, 9, 11, 27.13, 7.42, 184.06, 0, 94.2, 26.14, 19537.2
2007, 9, 12, 14.6, 0.97, 422.6, 8.38, 98.1, 53.32, 6969.6
2007, 9, 13, 15.85, -2.12, 124.78, 0, 97.8, 38.01, 19465.2
2007, 9, 14, 25.33, 1.36, 234.85, 0.25, 83.3, 18.13, 19350
2007, 9, 15, 28.31, -0.39, 109.72, 0, 97.6, 12.33, 19594.8
2007, 9, 16, 28.2, 2.04, 123.15, 0, 92.5, 12.98, 17913.6
2007, 9, 17, 16.31, 8.73, 262.02, 2.54, 95.6, 50.67, 10393.2
2007, 9, 18, 14.17, 6.68, 202.73, 5.33, 97.3, 56.93, 12016.8
2007, 9, 19, 7.28, 2.45, 287.99, 1.52, 98.7, 72.9, 4276.8
2007, 9, 20, 12.39, 1.02, 215.11, 0.25, 99.6, 53.74, 6354
2007, 9, 21, 19.27, 0.93, 194.95, 0.25, 97.3, 28.37, 15598.8
2007, 9, 22, 18.5, 4.13, 199.96, 0, 85.9, 38.42, 14292
2007, 9, 23, 7.88, 0.18, 313.32, 2.03, 93.4, 73.2, 2908.8
2007, 9, 24, 15.07, -4.34, 151.31, 0.25, 98.6, 40.64, 16902
2007, 9, 25, 19.43, 1.51, 154.77, 0, 91.2, 32.55, 10429.2
2007, 9, 26, 18.85, 0.54, 171.93, 2.79, 97.9, 32.66, 11440.8
2007, 9, 27, 19.16, 0.42, 281.27, 0.61, 99.3, 34.76, 10994.4
2007, 9, 28, 18.87, 6.4, 221.37, 0, 85.4, 43.86, 9932.4
2007, 9, 29, 11.55, 1.5, 284.38, 2.85, 94.3, 41.36, 9230.4
2007, 9, 30, 17.24, 0.02, 263.16, 0.08, 92.8, 31.61, 14418
2007, 10, 1, 17.38, 4.96, 284.49, 0, 68.39, 28.24, 12196.8
2007, 10, 2, 18.37, 3.16, 345.78, 0.13, 77.4, 25.79, 14277.6
2007, 10, 3, 10.33, -1.6, 172.87, 0, 99.2, 53.05, 6073.2
2007, 10, 4, 13.2, -1.99, 146.77, 0, 98.2, 39.89, 12816
2007, 10, 5, 5.95, -0.26, 183.02, 1.35, 95.5, 80.5, 3529.8
2007, 10, 6, 10.92, -0.26, 118.91, 0.03, 98.9, 55.47, 8038.8
2007, 10, 7, 21.82, -1.46, 253.11, 0.1, 97.4, 27.61, 13867.2
2007, 10, 8, 14.59, 0.68, 220.46, 0, 88.8, 29.67, 9568.8
2007, 10, 9, 18.87, 0.16, 226.68, 0, 89.9, 34.02, 12679.2
2007, 10, 10, 17.28, 2.45, 296.01, 0.05, 73.8, 46.44, 8150.4
2007, 10, 11, 16.87, 3.43, 242.53, 0.05, 89.3, 39.31, 10530
2007, 10, 12, 15.04, -1.6, 50.81, 0, 98.4, 45.78, 8992.8
2007, 10, 13, 16.09, 0.4, 59.71, 0.03, 99.2, 32.79, 10994.4
2007, 10, 14, 19.25, -2.52, 150.14, 0.05, 97, 28.04, 12448.8
2007, 10, 15, 20.27, 2.73, 320.65, 0, 97.1, 33, 12268.8
2007, 10, 16, 17.82, 2.59, 286.83, 0, 81.5, 37.1, 9799.2
2007, 10, 17, 13.84, 2.69, 207.58, 0, 84.2, 48.2, 7358.4
2007, 10, 18, 14.28, 0.82, 171.73, 0.03, 87.4, 20.15, 11502
2007, 10, 19, 17.18, 1.91, 261.86, 0, 76, 26.2, 7952.4
2007, 10, 20, 10.84, -3.05, 240.76, 0.1, 95.3, 35.48, 9756
2007, 10, 21, 12.47, -3.69, 152.16, 0, 91.9, 24.37, 10465.2
2007, 10, 22, 18.82, 2.31, 411.09, 0.05, 60.79, 29.42, 10461.6
2007, 10, 23, 20.88, 1.5, 232.19, 0.1, 85.6, 32.13, 7772.4
2007, 10, 24, 24.57, 5.18, 518.01, 0, 65.69, 20.39, 6220.8
2007, 10, 25, 9.64, -5.27, 213.16, 0.02, 96.5, 38.35, 6267.6
2007, 10, 26, 8.07, -8.62, 176.89, 0.03, 98.8, 34.68, 9252
2007, 10, 27, 14.97, -9.63, 190.34, 0.08, 88.7, 16.03, 9036
2007, 10, 28, 15.66, -0.8, 201.26, 0.08, 61.88, 22.63, 7603.2
2007, 10, 29, 20.47, 4.53, 364.25, 0, 64.51, 16.82, 8287.2
2007, 10, 30, 9.42, -6.68, 301.03, 0.69, 92.9, 24.49, 8607.6
2007, 10, 31, 13.1, -9.0, 127, 0.2, 90.3, 19.6, 7628.4