Year,Month,Day,TMAXC,TMINC,WINDKMD,PRECMM,RHMAX,RHMIN,SRKJD
1997,4,1,6.1,0.4,714.1,0,66.1,54.4,19276.8
1997,4,2,14.9,-7.5,438.0,0,75.5,22.6,17183.9
1997,4,3,11.3,5.1,579.4,0,47.1,37.9,9768.8
1997,4,4,-1,-5.1,582.8,0,64.5,55.5,11196
1997,4,5,3.3,-10.6,308.5,0,82.4,36.8,20077.4
1997,4,6,-1.1,-10.9,121.4,0.2,54.4,36.5,21374.6
1997,4,7,-4.1,-10.5,201.8,0,65.6,33.9,22739.4
1997,4,8,-1,-13.2,241.4,0,70.9,39.6,16636.8
1997,4,9,-0.3,-10.6,131.0,0,87.6,53,13232.7
1997,4,10,2.4,-13.2,111.4,0,79.3,24.3,23722.1
1997,4,11,6.2,-12,189.5,0,63.4,27.5,24881.5
1997,4,12,15.4,-11.9,227.6,0,67.1,9.7,24597.6
1997,4,13,14.1,-4.4,539.3,0,32.8,32.5,18194.1
1997,4,14,9.7,2.4,321.8,0,65.3,37.9,20057.6
1997,4,15,16.4,-5.6,335.7,0,74.9,21.9,24675.4
1997,4,16,22.7,3.6,538.5,0,55.6,26.8,13616.6
1997,4,17,19.1,3.5,361.0,0,31.1,14,24640
1997,4,18,16.5,-2,195.2,0,39.8,24.1,20361.1
1997,4,19,16.8,0.2,173.6,0,72,33.6,21972
1997,4,20,17.3,1.6,399.3,8,71.2,38,11998.9
1997,4,21,13.2,4.9,629.5,0,63,36.6,25610.9
1997,4,22,13.2,-0.9,216.6,0,86.6,34.2,19313
1997,4,23,14.6,-3.8,144.3,0,82.1,26.5,22507.7
1997,4,24,12.9,-2.1,95.3,0,77.3,35.4,17106.2
1997,4,25,16.2,-2.1,100.0,0,65.2,32,19747.2
1997,4,26,20.5,-1.4,209.3,0,74.2,24.7,22869
1997,4,27,19.9,7.8,482.1,1.6,52.1,34.1,8967.2
1997,4,28,13.8,1.8,191.0,0,54,27.6,20829.3
1997,4,29,16,-1.9,178.0,0,62.7,28.6,20328.4
1997,4,30,14.6,1,287.6,1.2,72.4,69.7,21397.1
1997,5,1,9.4,0.6,151.9,0,95.3,73.9,10084.4
1997,5,2,13.4,3.4,138.0,0,84.1,42.2,17766.7
1997,5,3,20.9,-2.7,350.2,0,78.1,25.6,21842
1997,5,4,19.2,2.2,362.0,0,50.3,19.2,25184.9
1997,5,5,20.2,3.1,290.2,0,51.5,20.1,24046.8
1997,5,6,21.1,8.5,496.2,0,41.8,27.7,19472.7
1997,5,7,15.5,3.1,391.5,0,58,42.9,23990.2
1997,5,8,22.2,-4.1,285.8,0,56.9,9.9,29156.6
1997,5,9,24.9,1.6,229.7,0,32.4,12.4,23424
1997,5,10,17.7,5.3,429.6,0,48.4,18.4,25192.1
1997,5,11,21.7,0.1,203.3,0,31.4,17,29120
1997,5,12,29.2,1.9,300.9,0,28.3,10.9,28633.4
1997,5,13,18.3,7.6,202.0,0,56.4,30.7,27567.3
1997,5,14,26.7,4.5,220.8,0,28.8,17.3,28637.6
1997,5,15,28.7,8.8,262.3,0,32.3,20,23328.7
1997,5,16,29.9,7.3,352.9,0,38.7,13.9,28574.9
1997,5,17,14.7,7,575.0,0,60.7,53.9,19431
1997,5,18,9.7,0.5,346.1,0,97.8,66.4,11621
1997,5,19,18.9,-0.9,384.0,3,55.7,31.8,24144.7
1997,5,20,18.5,6,352.6,0,44.7,32.7,18965.5
1997,5,21,13.2,0.6,325.7,0,91.2,44,27778.4
1997,5,22,11.6,3.1,145.9,0,77.5,39.7,17538.3
1997,5,23,9.6,1.9,108.3,1.3,100,90.5,5386.5
1997,5,24,9.8,7.2,275.4,14.5,100,100,3423.3
1997,5,25,8.8,7.9,266.2,30.2,100,100,3616.1
1997,5,26,12.7,7.5,238.3,0,100,85,5691.9
1997,5,27,17.3,5.3,149.8,0,100,59.8,18967.6
1997,5,28,22.2,4.6,112.7,0,92.3,42.6,29545.7
1997,5,29,24.9,8.5,234.9,0,79.6,32,28784.5
1997,5,30,26.8,10.4,365.9,0,58.2,32.4,24905.1
1997,5,31,28.4,14.3,445.5,0,51.5,28.9,16671.8
1997,6,1,23.1,12.5,607.1,0,38.5,29,23520.2
1997,6,2,21.1,10.9,294.1,0,47.7,34.3,23679.8
1997,6,3,26.9,4.6,179.8,0,59.2,29.6,26063.4
1997,6,4,25.4,15,196.8,13,70.7,51.4,14789
1997,6,5,21.9,12.8,119.8,10,97.5,61.1,14286
1997,6,6,20.9,12.8,183.2,0,97,76.5,13605.7
1997,6,7,24.2,9.1,127.4,0,69.1,34.6,28917.2
1997,6,8,25.5,10.6,127.6,2,81,31.3,17520.2
1997,6,9,23.8,11.8,192.3,0,95.8,59.1,22391.9
1997,6,10,22.6,10.2,138.3,1,86.2,61.7,24010.6
1997,6,11,20.9,14.1,142.2,0,95.9,80.8,9966.6
1997,6,12,23.5,13.6,104.1,1,96.7,61,19316.5
1997,6,13,26,11.8,142.5,0,81.4,45.1,26485.5
1997,6,14,23,12.4,294.1,0,84.7,41.6,26548.5
1997,6,15,27.9,8.7,139.9,0,67.5,32.7,30701
1997,6,16,25.4,14.3,286.6,0,59.7,39.3,25946.2
1997,6,17,25.7,10.7,353.7,0,60.6,42.6,18633.5
1997,6,18,22.9,15.1,632.6,0,38.6,31.6,30687.6
1997,6,19,22.7,7.9,369.8,0,87.9,33.8,22341.5
1997,6,20,20.5,5,222.9,0,53,52.2,26472
1997,6,21,22,10,164.7,4,66.6,32.8,27124.7
1997,6,22,19.8,10.6,351.6,0,78.6,33.3,29865
1997,6,23,21.3,4.9,424.4,0,43.2,30.2,31057.3
1997,6,24,18.5,7.2,263.1,0,89.1,65.8,19351.5
1997,6,25,24.6,5.5,239.6,0,73.8,25.4,30891
1997,6,26,27.9,8.9,369.0,0,54.5,28.7,31502.5
1997,6,27,24.4,7.1,294.1,0,35.7,26.2,32503.4
1997,6,28,22.7,7.1,212.7,1.2,70,35.8,31313.7
1997,6,29,9,7.5,239.6,19.4,100,97.2,3913.3
1997,6,30,14,7.5,127.6,0,98.6,78.5,10356.1
1997,7,1,14.9,7.1,108.6,0,79.3,59.8,16520.2
1997,7,2,20.4,8.3,198.4,0,85.2,61.2,25031.3
1997,7,3,24.6,6.4,119.0,0,83.1,37.7,31151.9
1997,7,4,24.8,9.4,227.6,0,73.6,35,30262.4
1997,7,5,26,8.8,208.8,0,58.2,51.1,28167.8
1997,7,6,25.7,13.4,369.0,0,73.4,34.1,21077
1997,7,7,26.7,7.1,267.2,0,65.6,30.9,29527
1997,7,8,27.5,10.4,383.4,0,47.1,36.2,24510.2
1997,7,9,26,14.5,226.6,1,69.5,42.9,12718.1
1997,7,10,23.5,14.2,353.1,0,86.3,32.8,25638
1997,7,11,21.7,5,465.4,0,49.6,33.8,31364.8
1997,7,12,24.5,6.3,231.5,0,54.5,38.4,27041.4
1997,7,13,28,9.7,206.2,0,65.8,32.3,26680.9
1997,7,14,28.3,8.5,171.8,0,60,37.6,24313
1997,7,15,29.2,10.9,167.8,0,50,31.8,26873.9
1997,7,16,28.7,12.2,171.8,0,62.6,27.5,29358.4
1997,7,17,21.7,11.9,99.5,1.8,78.1,63.9,11417.1
1997,7,18,25.8,11.1,146.5,0,96.7,35.8,27641.7
1997,7,19,29.1,9.4,113.5,0,80.4,35.9,25749.7
1997,7,20,26.9,12.5,153.2,0,67.2,53.9,22930.5
1997,7,21,29.6,11.9,251.9,0,81.5,40.1,29295.6
1997,7,22,29.9,16.7,397.5,0,52,23,29327.2
1997,7,23,27.8,8.7,263.1,0,60.7,22.4,29994.1
1997,7,24,27.9,9.3,200.2,0,66.8,29.4,28797.9
1997,7,25,21.5,9.1,215.3,0,94.6,47.9,19588.7
1997,7,26,23,9.4,124.8,0,85.8,41.9,26115.9
1997,7,27,26.4,6.7,155.0,0.8,82.7,29.3,21811.4
1997,7,28,30.1,14.4,138.0,0,66.5,30.1,28308.3
1997,7,29,31.6,14.4,234.4,2.2,54,52.9,17257.1
1997,7,30,30.1,15.4,379.0,0,88.4,33.7,24489.4
1997,7,31,30.4,10.2,224.8,0,65.9,20.1,28459.1
1997,8,1,31.3,12.5,280.1,0,49.1,27.4,26644.5
1997,8,2,25.8,11.2,116.4,0,77.7,39.8,15338.2
1997,8,3,31.9,8.7,98.9,0,73.2,28.8,9407.4
1997,8,4,36.4,10.2,114.8,0,56,14.7,26372.3
1997,8,5,37.4,14,110.1,0,51.8,17.3,25902.5
1997,8,6,36.5,13.6,155.8,0,64.3,18.1,24223.5
1997,8,7,31.1,13.8,222.4,4,43.4,41.6,20233.8
1997,8,8,14.8,11.1,341.9,4.6,100,83.3,7430.9
1997,8,9,17.5,8.1,253.7,0,83.1,42,18021.8
1997,8,10,22.6,2.5,140.9,0,78.1,34.9,27361.7
1997,8,11,23.7,5.5,163.4,0,65.1,45.7,24060.6
1997,8,12,30.8,8.3,175.4,0,62.4,28.6,23062.8
1997,8,13,28.5,9.9,244.0,0,75.3,47.5,19809.9
1997,8,14,27.7,12.8,242.7,0,70.2,46.2,12496
1997,8,15,16.4,11,315.8,12,96.6,80.5,7238
1997,8,16,20.5,11.4,211.4,0,96.9,67.1,15990
1997,8,17,24.2,7.5,140.4,0.2,100,41.6,23029.5
1997,8,18,24.4,11,91.4,0,95.8,35.6,21429.4
1997,8,19,26,11.8,89.8,0,94.9,35.3,22777.3
1997,8,20,29.5,8,110.9,4,76.9,26.9,23338.4
1997,8,21,29.5,13.1,296.5,0,82.9,29.7,20019
1997,8,22,32.1,10.3,244.3,0,52.6,14.3,22061
1997,8,23,35.7,6.6,250.1,0,60.5,15.4,21524.4
1997,8,24,19.4,14.3,183.7,10.2,78.1,74.9,5470.7
1997,8,25,26.1,11.7,182.7,0,71.5,35.5,22146
1997,8,26,29,8.4,132.6,0,76.7,25.6,23530.2
1997,8,27,30.5,10.8,252.7,0,62.4,23.9,22016.8
1997,8,28,26.3,12.4,378.7,0,37,28,17715.4
1997,8,29,25.1,9.6,262.8,0,61.2,27.3,21458.2
1997,8,30,25.1,5.4,100.0,0,65.9,25.8,22840
1997,8,31,22.1,6,289.2,0,69,53.1,20364.2
1997,9,1,24.1,5.4,265.7,0,84.5,34.5,20910.2
1997,9,2,32.4,9,279.3,3.2,53.4,26.2,19518.8
1997,9,3,29.3,16.4,217.9,0,76,48.9,16588.3
1997,9,4,24.6,11.2,365.9,0,71.5,51.3,15875.6
1997,9,5,23.9,6.1,156.1,0,92.4,40.7,18752.3
1997,9,6,23.6,10.1,169.1,0,70.5,34.9,14573.8
1997,9,7,22,3.6,121.4,0,70.5,26.2,17483.5
1997,9,8,24.9,3.1,129.2,0,73,25.6,20905.5
1997,9,9,27.8,3.3,102.3,0,68.6,17.5,20431
1997,9,10,29.8,6,124.8,0,60.6,17.9,18978.5
1997,9,11,29.1,10.3,296.5,0,55.8,25.2,16708.9
1997,9,12,21.6,9.9,252.7,0,91.6,33.7,12640.8
1997,9,13,17.5,1.5,168.3,0,90.9,52,18262.7
1997,9,14,19.5,8.9,196.5,2,63.2,52.9,12719.9
1997,9,15,18.5,10.3,266.5,3,96.4,54.9,6360.5
1997,9,16,16.9,4.1,228.7,0,93.6,50.7,15087.5
1997,9,17,19.7,5.5,200.0,0,77,42.4,7873.2
1997,9,18,8.2,3.3,324.9,0,87,71.1,9351.2
1997,9,19,18.5,-2.7,122.7,0,90.1,31.5,18667.8
1997,9,20,24.9,1.3,159.5,0,77.7,21.8,18179.5
1997,9,21,26.3,1.7,178.8,0,62.6,15.9,18014.4
1997,9,22,27.4,2.7,279.3,0,55.6,18.2,17734.7
1997,9,23,30.3,7.3,169.9,0,42.1,17,17341
1997,9,24,28.5,4.3,103.4,0,64.6,22.7,17157.5
1997,9,25,30,5.3,210.9,0,52.4,14.8,16606.2
1997,9,26,27,8.6,527.7,0,54.6,27.7,14241.9
1997,9,27,20.6,11.8,584.6,0,41.9,20.9,16654.7
1997,9,28,24.2,9.4,574.5,0,44.5,29.6,15994.2
1997,9,29,24,7.1,244.8,0,56.1,22.1,13661.9
1997,9,30,28.8,12.1,375.6,0,52.6,22.7,9384.8
1997,10,1,24.9,9.6,278.3,0,69.4,28.7,8090
1997,10,2,19.6,12.5,589.9,0,46.2,29.1,12536.5
1997,10,3,17.7,7.1,436.7,0,44.4,30.7,14426.8
1997,10,4,18.7,5.2,518.1,0,77,38.2,8183.9
1997,10,5,10.9,4.6,308.0,0,72.8,47.2,9338.5
1997,10,6,15.4,-5,116.7,0,92.5,30.5,12203.1
1997,10,7,7.2,4,394.6,3.6,97.9,76.5,4245.5
1997,10,8,5.2,-2.1,281.9,0,85.1,63.2,12604.9
1997,10,9,5,-3,174.6,0,91.5,89.9,2937.4
1997,10,10,14,-1.2,322.0,0,82.6,37.5,9947.6
1997,10,11,6.3,-2.4,288.4,0,84.8,72.9,7660.9
1997,10,12,6.5,-0.2,307.5,0,97.9,51.1,8049.3
1997,10,13,9.5,-8,173.3,0,88.8,38.8,8161.6
1997,10,14,18,0.7,187.1,0,70.7,35.4,10332.1
1997,10,15,18.7,-0.1,349.7,0,85.7,36.3,9099.6
1997,10,16,25.1,9.1,469.5,0,35.3,19.9,7259.6
1997,10,17,21.5,0.1,262.0,0,79.8,66,11705
1997,10,18,10.8,3.9,163.1,2.2,96,38,8297.2
1997,10,19,11.2,-7.3,80.4,0,100,57,11064.7
1997,10,20,11.8,-9,210.9,0,96.1,42.9,10680.5
1997,10,21,15.9,-5,118.0,0,97.2,29.8,10977.9
1997,10,22,12.3,-4.7,195.5,0,97.1,50.8,5504.6
1997,10,23,7.5,0.8,246.4,0.4,95.1,92.9,4997.8
1997,10,24,0.7,-3.5,184.0,0,100,75.2,4575.6
1997,10,25,12.3,-5.6,231.3,0,91.3,41,9363.1
1997,10,26,15.2,2.8,601.6,0,63.8,41,6678.3
1997,10,27,10.8,5.9,377.1,0,57.6,49.2,8565.5
1997,10,28,8.8,-6.8,234.9,0,97.6,42.5,5425.2
1997,10,29,14.5,0.7,440.6,0,78.4,44.2,5024.1
1997,10,30,14.8,3.8,484.2,0,60.7,37.1,4113.5
1997,10,31,16.7,1.8,392.5,0,54.2,30.7,8036