YEAR-114,MONTH,DAY,TMAXC,TMINC,WINDKM,PRECMM,RHMAX,RHMIN,SRKJD
2015, 4, 1, 10.22, -0.12, 534.37, 2.00, 101.10, 17.81, 10339.96
2015, 4, 2, 7.66, -1.71, 265.15, 0.10, 102.00, 37.14, 13446.22
2015, 4, 3, 10.49, -6.23, 323.57, 0.20, 102.60, 27.70, 15216.48
2015, 4, 4, 9.19, -3.85, 259.61, 0.40, 102.10, 34.48, 11082.11
2015, 4, 5, -0.04, -3.05, 309.37, 5.60, 102.90, 89.60, 10062.06
2015, 4, 6, 0.64, -5.66, 245.76, 1.40, 101.10, 92.70, 11336.03
2015, 4, 7, 9.95, -2.17, 133.37, 0.10, 101.80, 27.43, 20179.73
2015, 4, 8, 11.96, -1.65, 184.79, 0.00, 92.90, 26.70, 17891.16
2015, 4, 9, 16.33, -3.09, 209.26, 0.00, 91.10, 14.73, 20565.74
2015, 4, 10, 16.32, -0.84, 350.01, 0.00, 83.10, 24.05, 19337.14
2015, 4, 11, 12.85, 3.52, 771.85, 0.00, 63.18, 24.68, 20977.66
2015, 4, 12, 9.97, 0.06, 680.39, 0.10, 64.03, 20.69, 20425.75
2015, 4, 13, 16.93, -3.01, 283.63, 0.00, 75.45, 20.03, 19025.58
2015, 4, 14, 17.07, -0.01, 450.55, 1.10, 95.50, 25.32, 15822.32
2015, 4, 15, 14.14, 2.25, 412.81, 0.00, 88.30, 21.99, 21652.16
2015, 4, 16, 20.20, -0.94, 331.50, 0.00, 79.37, 19.19, 20838.40
2015, 4, 17, 21.89, 1.51, 318.51, 0.10, 80.60, 18.82, 21960.28
2015, 4, 18, 10.61, 0.42, 347.27, 5.40, 99.60, 35.09, 14825.59
2015, 4, 19, 12.84, -4.78, 151.30, 0.00, 96.10, 25.16, 20555.51
2015, 4, 20, 18.95, -2.30, 189.47, 0.00, 90.10, 21.15, 22206.55
2015, 4, 21, 21.01, 1.61, 204.71, 0.00, 89.30, 26.05, 21558.69
2015, 4, 22, 20.02, 4.52, 417.92, 0.00, 75.14, 23.36, 16201.43
2015, 4, 23, 14.22, 0.32, 343.99, 0.00, 72.72, 24.77, 18881.80
2015, 4, 24, 13.31, 3.35, 404.47, 0.00, 74.50, 26.54, 14463.57
2015, 4, 25, 9.14, 0.65, 386.24, 0.00, 92.30, 49.72, 13817.53
2015, 4, 26, 11.67, -1.54, 215.65, 0.00, 82.80, 37.46, 21631.44
2015, 4, 27, 20.08, 1.02, 297.45, 0.00, 80.40, 21.00, 23657.07
2015, 4, 28, 26.74, 3.15, 290.68, 0.00, 77.06, 14.26, 23931.58
2015, 4, 29, 21.71, 3.47, 407.35, 0.00, 84.70, 17.06, 20988.28
2015, 4, 30, 17.45, 1.19, 573.86, 0.00, 90.40, 20.18, 22303.71
2015, 5, 1, 20.36, 9.15, 590.55, 0.00, 60.14, 21.47, 21893.63
2015, 5, 2, 10.04, 3.52, 252.86, 0.90, 91.20, 45.44, 14732.39
2015, 5, 3, 15.60, 1.14, 228.42, 0.00, 89.80, 25.53, 21470.94
2015, 5, 4, 22.46, -1.65, 176.15, 0.00, 91.60, 17.47, 24285.85
2015, 5, 5, 21.57, 4.59, 426.61, 0.00, 65.93, 15.36, 22536.37
2015, 5, 6, 12.14, 2.19, 388.10, 0.00, 83.30, 33.32, 24303.27
2015, 5, 7, 12.50, -0.40, 171.28, 0.10, 85.50, 31.57, 21110.43
2015, 5, 8, 8.48, 0.72, 237.97, 0.40, 96.20, 56.43, 10553.10
2015, 5, 9, 17.28, -3.25, 185.18, 0.20, 99.00, 23.40, 25187.72
2015, 5, 10, 18.56, -0.30, 211.82, 0.00, 92.90, 22.41, 20518.97
2015, 5, 11, 13.38, 0.16, 231.38, 0.00, 84.40, 22.32, 23963.93
2015, 5, 12, 14.83, -0.68, 180.24, 0.00, 71.82, 24.84, 22532.37
2015, 5, 13, 12.60, 0.45, 214.78, 0.00, 78.37, 30.93, 11455.08
2015, 5, 14, 9.00, 5.74, 158.07, 6.10, 97.80, 72.88, 2706.14
2015, 5, 15, 10.32, 7.28, 179.79, 2.30, 97.50, 82.80, 5061.68
2015, 5, 16, 13.34, 5.45, 358.42, 3.70, 97.60, 64.76, 8543.05
2015, 5, 17, 11.10, 3.29, 316.60, 0.50, 88.80, 37.03, 24575.96
2015, 5, 18, 15.46, -1.67, 211.59, 0.10, 96.90, 23.98, 26418.81
2015, 5, 19, 18.12, -1.48, 205.83, 0.00, 98.20, 21.84, 26853.25
2015, 5, 20, 20.21, 1.06, 222.50, 0.00, 85.10, 18.47, 27171.77
2015, 5, 21, 22.84, 1.71, 184.47, 0.00, 77.41, 17.65, 26979.97
2015, 5, 22, 23.88, 4.67, 171.54, 0.00, 72.55, 19.31, 25613.68
2015, 5, 23, 24.88, 4.46, 227.76, 0.00, 88.60, 17.95, 26776.24
2015, 5, 24, 22.74, 3.64, 189.26, 0.00, 92.60, 23.73, 21470.55
2015, 5, 25, 24.22, 4.71, 215.39, 0.00, 90.90, 25.18, 20788.92
2015, 5, 26, 18.28, 11.23, 285.39, 0.00, 85.30, 47.33, 14036.25
2015, 5, 27, 22.40, 10.51, 193.35, 0.00, 92.90, 37.98, 19439.80
2015, 5, 28, 13.48, 5.48, 296.84, 1.20, 96.60, 72.67, 4332.15
2015, 5, 29, 18.22, 1.59, 228.49, 4.30, 100.70, 51.18, 20786.54
2015, 5, 30, 18.20, 6.89, 195.61, 9.40, 97.90, 70.84, 15213.92
2015, 5, 31, 25.58, 7.80, 331.64, 0.00, 96.80, 30.24, 24614.43
2015, 6, 1, 24.55, 9.77, 247.65, 0.10, 81.70, 28.67, 22769.81
2015, 6, 2, 17.46, 10.27, 196.68, 1.60, 94.00, 41.42, 7279.53
2015, 6, 3, 21.28, 9.18, 210.49, 1.00, 97.70, 33.35, 22263.46
2015, 6, 4, 22.75, 7.41, 196.11, 0.00, 90.80, 35.10, 21648.09
2015, 6, 5, 23.59, 7.26, 148.40, 0.00, 98.60, 35.61, 25202.08
2015, 6, 6, 26.94, 9.26, 170.24, 0.00, 93.40, 25.77, 25801.71
2015, 6, 7, 27.84, 9.97, 161.70, 0.00, 89.90, 27.34, 25066.59
2015, 6, 8, 31.50, 11.33, 365.15, 0.10, 88.70, 21.61, 31352.03
2015, 6, 9, 24.98, 8.61, 229.25, 0.10, 87.50, 37.08, 27220.25
2015, 6, 10, 23.83, 13.06, 246.48, 0.00, 76.92, 40.98, 23200.39
2015, 6, 11, 29.21, 10.75, 300.09, 0.00, 96.40, 23.61, 27548.90
2015, 6, 12, 21.23, 8.73, 336.39, 3.20, 92.10, 46.64, 22427.42
2015, 6, 13, 18.57, 4.69, 262.73, 0.00, 98.20, 33.83, 21853.98
2015, 6, 14, 16.04, 7.55, 268.26, 0.50, 91.00, 49.72, 20439.91
2015, 6, 15, 17.74, 3.22, 151.82, 0.00, 100.00, 45.08, 22722.83
2015, 6, 16, 25.35, 4.34, 180.66, 0.00, 96.50, 26.40, 26616.16
2015, 6, 17, 15.16, 9.08, 231.96, 4.30, 96.80, 72.63, 11977.67
2015, 6, 18, 24.87, 8.99, 149.49, 0.00, 99.10, 37.56, 21740.59
2015, 6, 19, 24.71, 10.29, 272.96, 0.00, 95.60, 32.48, 26392.89
2015, 6, 20, 22.89, 6.99, 210.79, 0.00, 92.30, 25.53, 27003.75
2015, 6, 21, 17.76, 6.10, 225.31, 0.00, 98.00, 46.27, 20600.98
2015, 6, 22, 24.91, 5.39, 180.78, 0.00, 96.40, 25.76, 27512.48
2015, 6, 23, 23.71, 7.73, 220.53, 10.50, 89.30, 41.32, 21223.75
2015, 6, 24, 23.59, 7.19, 142.47, 0.00, 98.30, 39.45, 26007.87
2015, 6, 25, 28.47, 9.96, 151.49, 0.00, 95.00, 28.47, 29935.88
2015, 6, 26, 29.62, 12.51, 187.65, 0.00, 85.00, 32.90, 27596.02
2015, 6, 27, 31.19, 13.05, 161.29, 0.00, 86.10, 24.77, 27502.92
2015, 6, 28, 32.04, 14.32, 162.28, 0.00, 92.50, 34.38, 26664.11
2015, 6, 29, 27.24, 16.13, 153.72, 0.50, 95.90, 51.45, 14688.27
2015, 6, 30, 25.75, 14.17, 238.10, 1.10, 96.70, 50.68, 25782.65
2015, 7, 1, 24.11, 15.07, 211.24, 0.00, 95.10, 48.93, 22629.66
2015, 7, 2, 26.54, 11.80, 168.02, 0.00, 96.40, 47.24, 26345.09
2015, 7, 3, 31.02, 14.43, 155.98, 0.00, 90.70, 31.30, 27042.45
2015, 7, 4, 23.89, 11.82, 265.87, 11.60, 95.20, 54.66, 21773.69
2015, 7, 5, 16.51, 10.54, 191.98, 3.80, 94.80, 55.34, 11225.52
2015, 7, 6, 24.45, 6.62, 173.28, 0.10, 98.40, 40.03, 24271.26
2015, 7, 7, 22.14, 13.25, 177.25, 0.00, 90.30, 55.00, 19295.67
2015, 7, 8, 28.54, 8.44, 195.49, 0.10, 96.90, 30.81, 25709.37
2015, 7, 9, 31.29, 13.25, 157.01, 0.00, 84.20, 20.86, 28937.27
2015, 7, 10, 31.08, 11.95, 128.17, 0.00, 89.50, 33.05, 23623.24
2015, 7, 11, 29.37, 13.02, 300.32, 0.00, 90.90, 36.43, 24093.58
2015, 7, 12, 26.60, 17.84, 443.77, 0.10, 80.00, 36.11, 18072.73
2015, 7, 13, 26.41, 14.27, 241.97, 0.00, 92.90, 40.07, 24265.55
2015, 7, 14, 25.91, 12.63, 220.86, 0.00, 91.50, 33.40, 25007.24
2015, 7, 15, 26.79, 9.71, 222.38, 0.10, 90.80, 25.46, 25028.53
2015, 7, 16, 15.72, 9.56, 295.93, 4.30, 93.20, 55.36, 12898.89
2015, 7, 17, 15.55, 6.38, 397.48, 16.40, 95.30, 73.63, 3730.23
2015, 7, 18, 25.09, 8.66, 256.23, 0.00, 90.70, 36.13, 26416.00
2015, 7, 19, 23.98, 12.90, 166.47, 0.00, 87.00, 50.89, 20465.51
2015, 7, 20, 26.02, 12.46, 138.70, 0.00, 93.50, 47.49, 16666.52
2015, 7, 21, 28.91, 11.76, 250.22, 0.00, 91.90, 22.41, 26577.91
2015, 7, 22, 26.58, 11.07, 253.45, 0.00, 95.00, 18.36, 22936.29
2015, 7, 23, 25.94, 8.59, 144.65, 0.10, 95.80, 25.15, 27790.46
2015, 7, 24, 27.48, 7.67, 275.15, 0.00, 96.40, 24.89, 25648.60
2015, 7, 25, 25.87, 12.65, 442.43, 0.00, 71.01, 33.08, 20500.68
2015, 7, 26, 23.54, 10.08, 283.87, 0.00, 81.80, 30.54, 24464.20
2015, 7, 27, 18.56, 8.37, 226.92, 0.90, 94.20, 52.47, 11674.99
2015, 7, 28, 23.80, 9.63, 333.47, 0.00, 76.59, 29.00, 20181.73
2015, 7, 29, 26.89, 8.09, 236.42, 0.00, 87.10, 24.81, 22382.71
2015, 7, 30, 28.63, 8.20, 177.18, 0.00, 93.50, 27.02, 24988.03
2015, 7, 31, 32.92, 7.20, 199.40, 0.00, 95.10, 15.65, 26345.21
2015, 8, 1, 32.63, 9.71, 226.86, 0.00, 77.36, 19.65, 25768.26
2015, 8, 2, 28.82, 10.74, 163.36, 0.00, 92.60, 35.53, 22956.13
2015, 8, 3, 33.09, 9.83, 119.49, 0.00, 94.70, 24.95, 20495.50
2015, 8, 4, 27.10, 12.92, 263.64, 0.00, 86.20, 33.82, 19736.04
2015, 8, 5, 24.85, 9.82, 210.30, 0.00, 95.00, 36.89, 20535.31
2015, 8, 6, 19.28, 9.95, 212.99, 1.30, 94.10, 42.57, 13810.43
2015, 8, 7, 23.83, 6.67, 172.94, 0.00, 96.60, 30.85, 23886.10
2015, 8, 8, 29.11, 7.62, 207.13, 0.00, 89.10, 18.60, 24196.65
2015, 8, 9, 31.08, 10.41, 244.55, 0.00, 80.10, 17.01, 20895.88
2015, 8, 10, 28.91, 12.03, 153.75, 0.00, 75.37, 30.54, 19829.30
2015, 8, 11, 32.10, 13.82, 199.49, 0.00, 71.45, 21.33, 21644.30
2015, 8, 12, 32.81, 12.56, 174.45, 0.00, 75.97, 17.30, 19947.94
2015, 8, 13, 36.41, 14.81, 261.61, 0.00, 62.77, 13.80, 21585.04
2015, 8, 14, 25.37, 13.57, 221.24, 0.20, 91.60, 44.39, 14275.10
2015, 8, 15, 17.47, 11.04, 246.37, 1.80, 97.50, 69.61, 6798.21
2015, 8, 16, 19.26, 10.02, 142.17, 0.40, 94.40, 44.47, 17905.24
2015, 8, 17, 22.33, 9.90, 136.91, 0.20, 95.90, 29.56, 20727.25
2015, 8, 18, 19.87, 8.90, 250.79, 3.60, 96.30, 42.46, 16871.12
2015, 8, 19, 29.48, 6.52, 213.66, 0.00, 94.70, 17.35, 21937.27
2015, 8, 20, 22.92, 10.44, 192.21, 0.00, 90.90, 40.39, 19299.02
2015, 8, 21, 15.25, 3.38, 324.02, 6.50, 97.60, 72.62, 3390.71
2015, 8, 22, 18.10, 5.37, 227.39, 0.60, 94.10, 26.76, 21653.46
2015, 8, 23, 25.76, 3.24, 168.91, 0.00, 91.40, 22.10, 21477.54
2015, 8, 24, 27.57, 9.16, 154.48, 0.00, 76.89, 25.38, 14898.01
2015, 8, 25, 28.67, 10.70, 229.51, 0.00, 82.70, 15.56, 16633.07
2015, 8, 26, 25.96, 7.87, 133.71, 0.00, 90.90, 37.49, 16693.19
2015, 8, 27, 31.03, 9.10, 289.80, 0.00, 97.30, 17.59, 15005.18
2015, 8, 28, 29.65, 16.04, 336.51, 0.00, 52.56, 19.49, 10660.54
2015, 8, 29, 30.63, 9.43, 306.69, 0.00, 80.10, 22.28, 9280.37
2015, 8, 30, 24.70, 11.43, 568.68, 0.00, 63.28, 23.09, 17372.99
2015, 8, 31, 20.50, 12.80, 696.50, 0.00, 57.81, 33.83, 14641.07
2015, 9, 1, 25.22, 8.58, 320.45, 0.00, 75.62, 20.77, 18935.05
2015, 9, 2, 24.69, 8.32, 378.22, 0.00, 72.56, 19.33, 18549.64
2015, 9, 3, 16.42, 7.83, 148.71, 1.60, 96.70, 47.19, 9466.46
2015, 9, 4, 10.08, 6.47, 234.77, 5.10, 99.20, 88.90, 3423.67
2015, 9, 5, 8.41, 2.65, 388.02, 31.10, 100.00, 96.50, 2313.66
2015, 9, 6, 12.82, 2.75, 296.71, 0.50, 98.50, 65.88, 12182.80
2015, 9, 7, 17.00, 2.09, 246.34, 0.40, 98.30, 40.94, 12810.82
2015, 9, 8, 18.48, 5.84, 504.10, 0.10, 82.20, 39.54, 14757.94
2015, 9, 9, 20.65, 9.23, 174.09, 0.00, 90.60, 45.70, 12184.53
2015, 9, 10, 22.05, 6.19, 137.87, 0.00, 95.50, 35.68, 17423.09
2015, 9, 11, 27.46, 6.19, 182.83, 0.00, 94.50, 20.97, 17520.81
2015, 9, 12, 30.68, 9.39, 331.24, 0.00, 85.90, 17.60, 17756.83
2015, 9, 13, 17.93, 7.92, 267.69, 0.00, 91.20, 55.05, 12625.43
2015, 9, 14, 10.16, 7.08, 212.29, 0.20, 99.20, 91.10, 2641.23
2015, 9, 15, 16.39, 6.43, 245.63, 3.20, 99.80, 34.76, 14460.98
2015, 9, 16, 12.65, 2.16, 124.81, 4.10, 101.30, 53.34, 10311.79
2015, 9, 17, 17.53, -0.10, 240.64, 0.10, 100.40, 27.53, 15721.58
2015, 9, 18, 17.97, 6.43, 571.26, 0.00, 70.42, 36.16, 13575.15
2015, 9, 19, 21.65, 10.96, 670.51, 0.00, 58.69, 32.66, 15436.99
2015, 9, 20, 24.11, 15.53, 687.67, 0.00, 55.31, 32.59, 13172.02
2015, 9, 21, 16.13, 4.57, 247.10, 5.70, 96.20, 43.04, 13666.72
2015, 9, 22, 19.77, 4.41, 133.46, 0.00, 93.90, 38.77, 14821.94
2015, 9, 23, 23.57, 1.32, 197.63, 0.00, 100.00, 19.52, 15475.96
2015, 9, 24, 23.60, 4.64, 167.94, 0.00, 69.57, 30.87, 7665.64
2015, 9, 25, 29.45, 7.50, 279.61, 0.00, 85.70, 15.68, 14018.73
2015, 9, 26, 19.03, 2.07, 212.66, 0.00, 100.00, 39.77, 13084.91
2015, 9, 27, 16.63, 4.25, 229.72, 0.00, 72.61, 22.74, 14649.12
2015, 9, 28, 15.34, 0.05, 133.42, 0.00, 95.60, 34.58, 14278.10
2015, 9, 29, 23.01, 2.06, 211.79, 0.00, 82.90, 24.53, 13970.07
2015, 9, 30, 21.99, 2.42, 151.52, 0.00, 83.60, 29.92, 12807.80
2015, 10, 1, 19.76, 1.38, 134.74, 0.00, 95.40, 42.22, 9537.38
2015, 10, 2, 22.22, 5.53, 179.28, 0.20, 92.30, 33.10, 9907.57
2015, 10, 3, 4.24, 1.96, 528.52, 6.00, 98.50, 86.30, 1334.23
2015, 10, 4, 7.70, 0.06, 177.62, 0.10, 100.10, 63.65, 9656.65
2015, 10, 5, 14.11, -3.78, 156.85, 0.00, 101.10, 41.81, 12513.27
2015, 10, 6, 21.46, -0.95, 163.20, 0.00, 100.80, 33.31, 11358.44
2015, 10, 7, 18.19, 8.11, 244.18, 0.00, 85.10, 44.91, 8711.88
2015, 10, 8, 20.46, 3.49, 240.66, 0.00, 97.60, 38.41, 11207.51
2015, 10, 9, 26.19, 13.85, 403.24, 0.00, 63.37, 21.90, 8354.20
2015, 10, 10, 23.93, 13.86, 427.97, 0.00, 65.70, 30.50, 10073.72
2015, 10, 11, 17.20, 10.77, 776.51, 0.00, 60.29, 27.87, 10299.94
2015, 10, 12, 19.17, 3.70, 568.36, 0.10, 66.08, 16.86, 8022.96
2015, 10, 13, 19.49, 2.16, 288.98, 0.00, 83.00, 22.34, 10814.12
2015, 10, 14, 18.37, -1.02, 200.35, 0.00, 85.90, 16.75, 13216.14
2015, 10, 15, 13.85, -4.40, 198.43, 0.00, 90.70, 26.50, 13133.29
2015, 10, 16, 13.20, -2.63, 107.31, 0.00, 87.40, 39.67, 9275.28
2015, 10, 17, 25.03, -2.41, 150.04, 0.00, 87.40, 20.01, 12684.21
2015, 10, 18, 17.78, 6.91, 212.44, 0.00, 78.47, 39.49, 7964.73
2015, 10, 19, 18.71, 5.38, 275.43, 0.00, 89.80, 38.31, 9017.97
2015, 10, 20, 13.35, 2.26, 291.18, 0.10, 84.10, 41.04, 9399.42
2015, 10, 21, 20.44, 1.16, 333.66, 0.00, 87.50, 19.17, 9978.71
2015, 10, 22, 16.09, 4.96, 300.66, 0.00, 56.81, 29.09, 10208.45
2015, 10, 23, 13.16, -4.51, 199.36, 0.00, 95.70, 28.36, 8512.93
2015, 10, 24, 10.31, -5.01, 218.48, 0.00, 88.20, 44.06, 11067.72
2015, 10, 25, 10.44, -6.07, 156.57, 0.10, 98.50, 42.80, 10496.66
2015, 10, 26, 15.51, -1.87, 257.89, 0.00, 90.80, 38.79, 8903.16
2015, 10, 27, 8.29, -2.39, 269.46, 1.10, 87.50, 51.22, 9326.61
2015, 10, 28, 12.01, -9.28, 169.49, 0.20, 96.30, 37.21, 10455.66
2015, 10, 29, 13.77, 1.84, 527.70, 0.00, 76.22, 33.82, 8110.25
2015, 10, 30, 13.36, 1.96, 476.33, 0.00, 72.69, 41.11, 3469.87
2015, 10, 31, 12.28, -0.61, 323.10, 0.00, 87.30, 47.17, 2559.48