Year,Month,Day,TMAXC,TMINC,WINDKMD,PRECMM,RHMAX,RHMIN,SRKJD
2000,4,1,15.08,-1.574,326.9,0,86.9,36.2,9763
2000,4,2,6.66,-7.16,467.7,0,85.8,19.41,21082
2000,4,3,17.23,-6.751,470.9,0,76.9,24.95,17021
2000,4,4,17.55,0.214,266.4,1.6,105.5,34.89,15898
2000,4,5,7.82,-2.245,293.5,1.8,105.6,40.83,17366
2000,4,6,7.81,-5.127,345.8,0.6,104,53.99,14861
2000,4,7,10.68,-8.02,262.5,0,103.2,19.21,22378
2000,4,8,12.55,-2.906,227.2,0,89.6,34.97,21859
2000,4,9,16.42,-2.92,277.2,0.4,103.8,28.19,21773
2000,4,10,6.056,-3.827,338.5,0.2,100.9,50.68,10800
2000,4,11,12.96,-6.695,152.8,0,101.6,35.07,17194
2000,4,12,13.5,-1.726,218.9,0.2,104.7,38.92,15638
2000,4,13,-0.128,-10.22,247.2,0.2,105.3,78.8,14429
2000,4,14,-5.006,-10.3,425.9,2.6,100.3,65.02,19181
2000,4,15,-0.339,-11.2,199.1,1.2,102.5,77,15379
2000,4,16,9.99,-1.22,232.1,0,104.4,71.1,20304
2000,4,17,10.8,-1.191,155.5,0,106.5,46.48,14256
2000,4,18,15.63,-1.307,211.6,0,99.4,36.23,21773
2000,4,19,21.07,0.144,355.3,0,98.6,15.9,24710
2000,4,20,22.96,-0.92,246.7,0,97.6,19.11,23587
2000,4,21,21.57,4.259,235.5,0,80.9,21.89,24883
2000,4,22,22.77,3.009,307,0,95,27.41,24451
2000,4,23,12.73,5.166,452.8,1,97.7,45.48,10627
2000,4,24,13.55,-1.03,398.8,0.2,103.8,40.12,14774
2000,4,25,14.01,-0.787,256.6,0,102.8,30.56,22810
2000,4,26,17.18,3.003,261.2,0,78.1,17.85,24019
2000,4,27,20.68,0.018,455.4,0,90.5,16.16,24883
2000,4,28,17.77,6.755,489.1,1,88.7,35.94,10454
2000,4,29,17.64,2.689,590.3,0,101.6,14.43,27130
2000,4,30,19.79,-1.075,324.8,0,90,25.29,20218
2000,5,1,26.04,6.085,306.3,0,70.7,14.38,24451
2000,5,2,18.33,3.091,459.4,1.2,100.4,46.09,15638
2000,5,3,22.27,1.084,290.6,0.2,106.7,30.24,20045
2000,5,4,18.37,6.102,351.5,0,55.06,13.93,25661
2000,5,5,18.4,1.491,509.7,0,74.9,14.84,27216
2000,5,6,15.88,3.84,281.4,0,83.6,13.25,24192
2000,5,7,13.34,-1.593,522.6,1.4,103,34.49,20045
2000,5,8,16.75,-3.408,281.7,0,105.5,24.43,25747
2000,5,9,18.08,2.035,183.1,0,90.9,23.11,20736
2000,5,10,15.39,3.281,387.2,0,95.7,25.12,23069
2000,5,11,6.66,1.061,395.6,4,104.6,73.2,6394
2000,5,12,14.67,0.151,442.2,0,103.4,30.68,23760
2000,5,13,16.26,-0.389,241.4,0,101.6,34.97,24278
2000,5,14,18.91,2.601,220.4,0,97.9,24.27,18922
2000,5,15,21.31,3.422,314.2,0,100.9,24.56,24710
2000,5,16,19.98,5.126,171.7,0,91.8,36.21,21514
2000,5,17,23.99,8.31,293.1,0,97.1,26.2,21686
2000,5,18,20.75,8.75,281,1.4,96.8,37.62,18922
2000,5,19,21.26,5.393,232.2,0,104.9,26.32,20131
2000,5,20,23.3,6.086,108.5,0,79.5,19.87,20650
2000,5,21,26.19,8.16,204.4,0,74.9,24.87,24019
2000,5,22,24.82,10.2,278.2,0,76.9,12.69,20995
2000,5,23,17.04,4.796,310.1,0,58.18,15.42,26870
2000,5,24,21.88,-0.357,326.2,0,78.8,14.66,27043
2000,5,25,21.12,6.405,173.9,0,65.67,21.57,27130
2000,5,26,19.59,6.964,257.8,0,98.6,35.79,21859
2000,5,27,24.08,2.599,287.2,0,106.2,15.99,29808
2000,5,28,17.07,6.254,299.1,0.6,93.4,40.29,18922
2000,5,29,15.71,4.966,347.8,3.8,100.7,48.38,18230
2000,5,30,18.42,0.963,143.1,0,102.8,17.91,30758
2000,5,31,8.72,1.355,187.8,0.2,104.4,53.96,11146
2000,6,1,17.91,0.461,224.3,0,105.8,22.19,27994
2000,6,2,18.87,1.291,113,2.8,102.1,34.65,18317
2000,6,3,20.5,8.01,182.8,0.2,106.4,32.46,19094
2000,6,4,23.3,4.121,172.6,0,102.3,35.16,29376
2000,6,5,28.42,8.46,258.6,0,93.3,14.88,25834
2000,6,6,27.19,12.77,268.4,0,78,13.83,22637
2000,6,7,24.7,10.86,355.2,0,68.94,27.66,24365
2000,6,8,26.39,13.22,206.8,5.2,99.5,40.5,15725
2000,6,9,20.29,11.17,489.8,0,104,49.89,24883
2000,6,10,21,8.91,275.7,1.4,105.5,40.02,25229
2000,6,11,19.35,8.16,163.3,0.6,92,17.97,23760
2000,6,12,20.39,2.467,314.9,1.2,105.1,36.07,20477
2000,6,13,22.52,9.06,199.8,0.2,105.3,32.07,23933
2000,6,14,21.54,8.46,194.9,2.8,101.5,36.22,19008
2000,6,15,16.03,8.92,227.9,0.4,99.3,55.82,13910
2000,6,16,13.63,4.825,512,1.2,101,57.76,12787
2000,6,17,20.05,0.574,307.5,0,105.6,32.9,31277
2000,6,18,27.24,6.107,175.9,0,102.8,21.29,26006
2000,6,19,21.04,11.5,273.4,0,92.5,32.49,24797
2000,6,20,22.36,9.06,450.6,0,85.2,22.93,26006
2000,6,21,25.21,6.35,415.9,0.8,99,28.59,21686
2000,6,22,21.51,6.4,139.4,6.6,104.3,31.49,19440
2000,6,23,21.65,7.26,167.7,0.2,105.7,33.14,28253
2000,6,24,15.56,9.36,156.1,3.4,102.3,51.64,10282
2000,6,25,21.17,6.41,361.7,0.8,100.7,40.75,23933
2000,6,26,20.5,8.76,284.9,0,102.4,35.57,27216
2000,6,27,24.55,4.685,184.9,0,105,28.57,28771
2000,6,28,28.75,7.57,76.5,0,102.1,18.91,28339
2000,6,29,28.9,11.58,189.5,0.8,91,19.65,29635
2000,6,30,30.46,12.8,179,0,85.2,20.67,23760
2000,7,1,25.82,12.35,207.1,0.6,103,35.61,22637
2000,7,2,27.15,11.35,243.3,0,100.7,14.45,31277
2000,7,3,23.33,5.537,287.6,0,95.1,27.09,16330
2000,7,4,21.95,10.41,107.2,0,79.7,22.12,29894
2000,7,5,24.82,5.671,390.1,0,88.7,22.72,29549
2000,7,6,22.9,11.82,193.9,0.2,86.4,34.67,12614
2000,7,7,27.66,6.977,155.9,0,100.6,19.82,28771
2000,7,8,28.45,9.83,160.7,0,99.5,22.42,27821
2000,7,9,26.74,15.06,130.5,0,83.5,34.99,22896
2000,7,10,26.45,10.24,179.2,0,100.6,24.3,25920
2000,7,11,28.35,10.03,233.1,0,101.1,22.88,27994
2000,7,12,31.72,9.83,166,0,97.3,15.62,30240
2000,7,13,36.07,9.66,179.6,0,89.4,12.42,29290
2000,7,14,33.92,18.17,147,0,49.81,14.54,29203
2000,7,15,23.4,11.86,378.5,0,81,30.05,26611
2000,7,16,26.16,9.51,410.5,0,92.9,22.96,28944
2000,7,17,27.32,11.94,170.8,0,91.1,27.57,28339
2000,7,18,27.16,8.44,262.7,0.6,103.7,31.34,24192
2000,7,19,27.54,13.3,194.8,0.6,97.8,34.62,27475
2000,7,20,30.41,14.24,167.1,1,102.5,26.29,27907
2000,7,21,30.06,14.12,144.1,0.4,101.9,27.86,28166
2000,7,22,35.07,11.5,133.2,0,97.8,15.66,26784
2000,7,23,29.89,16.35,189.7,0,63.71,10.01,23501
2000,7,24,25.35,14.81,381.5,0,93.9,45.25,20822
2000,7,25,29.33,11.82,487.2,0,101.9,29.73,27734
2000,7,26,32.41,12.16,132.3,0,95.7,15.16,28339
2000,7,27,31.87,10.66,205.3,0,91.4,14.71,24797
2000,7,28,33.62,11.52,236.9,0,80.1,16.82,27821
2000,7,29,32.03,15.32,214.3,0,86.8,27.99,27302
2000,7,30,32.25,13.31,194.6,0,91.5,28.09,26352
2000,7,31,31.93,12.81,211.4,0,94.3,28.75,18144
2000,8,1,35.47,17.05,199.8,2.2,100.5,14.76,26957
2000,8,2,26.48,12.02,310.4,0,91.6,30.83,26093
2000,8,3,28.56,11.99,262.6,0,98.1,36.76,25574
2000,8,4,27.24,14.64,208,2.6,99.9,38.69,19440
2000,8,5,29.74,11.67,220.6,0,105,27.84,23674
2000,8,6,32.65,12.81,179,3.8,101.2,22.26,22464
2000,8,7,25.41,12.98,198.4,0.8,101,38.36,22291
2000,8,8,27.99,11.6,258.6,0.2,101.5,30,25920
2000,8,9,33.15,14.47,160,0,80.9,21.26,25488
2000,8,10,27.09,15.31,230.4,0,95.1,35.65,19613
2000,8,11,25.44,13.09,272.4,7.8,102.6,50.54,17453
2000,8,12,22.15,13.13,276.2,0,104.5,51.7,16416
2000,8,13,25.31,9.48,165.7,7.8,104.3,37.89,24538
2000,8,14,21.34,8.9,232.9,1.8,102.3,36.01,24192
2000,8,15,28.59,9.21,195.2,0.8,91.7,27.63,18403
2000,8,16,23.62,10.12,245.7,0,95.4,34.38,24365
2000,8,17,27.58,7.71,288.5,0,105.3,22.41,24278
2000,8,18,30.27,8.59,250.7,0,87.2,21.22,18490
2000,8,19,25.81,13.8,212.7,0,60.03,15.03,24106
2000,8,20,22.36,6.242,303.8,0,86.6,23.21,22118
2000,8,21,23.84,5.827,213.2,0,85.9,19.05,23846
2000,8,22,28.43,3.701,122.3,0,95.3,18.38,23933
2000,8,23,31.44,9.63,161.8,0,77.4,15.57,23933
2000,8,24,31.23,7.27,159.9,0,92.8,17.17,19613
2000,8,25,31.94,11.71,163,0,86,13.15,22205
2000,8,26,29.68,11.39,206.7,0.2,93,14.25,19872
2000,8,27,21.51,6.102,356.4,0.8,103.5,24.91,16762
2000,8,28,22.76,6.251,185.1,0,83.8,20.67,22637
2000,8,29,17.4,7.11,208.6,1,101.5,39.51,9072
2000,8,30,10.99,7.11,198.4,1.6,104.3,76.8,5789
2000,8,31,21.14,8.99,187.4,0,99.4,47.08,18490
2000,9,1,20.14,9.79,340.9,8.8,105.1,64.33,9763
2000,9,2,13.37,9.74,153.3,4.2,106,95.3,2938
2000,9,3,14.72,5.537,263.4,3.4,106.3,60.82,14429
2000,9,4,19.11,2.184,236.1,0,106.3,49.25,15120
2000,9,5,17.42,5.961,122.1,0,104.6,48.55,9245
2000,9,6,19.43,6.537,132.7,0.4,105.4,39.11,18576
2000,9,7,23.88,4.476,267.2,0,102.3,28.19,20390
2000,9,8,21.57,8.27,278.3,0,92.8,30.35,12096
2000,9,9,18.33,4.175,464.4,0,101.9,23.17,17280
2000,9,10,14.74,3.984,340.9,0,97.7,42.9,17021
2000,9,11,20.13,0.416,344.8,0,105.5,19.75,20045
2000,9,12,22.29,5.92,136.8,0,100.6,37.23,13306
2000,9,13,21.51,6.242,157.5,0,101.4,36.37,18403
2000,9,14,27.69,5.105,137.5,0,88.4,28.8,17712
2000,9,15,29.04,6.084,240,0,101.7,30.04,17280
2000,9,16,30.3,10.69,216.5,0,93.2,24.4,17885
2000,9,17,28.58,9.66,179.6,0,91.2,26.31,14947
2000,9,18,18.75,9.63,161,6.8,100.9,59.92,3802
2000,9,19,14.02,3.561,224.4,0,100.7,47.3,14342
2000,9,20,13.63,-0.245,442.3,0.4,103.6,55.71,8467
2000,9,21,5.535,-0.274,262.6,0.2,100.1,54.66,5962
2000,9,22,2.431,-3.836,430.6,0,95.6,53.15,6739
2000,9,23,14.9,-5,165.8,0,94.8,18.7,17453
2000,9,24,21.29,-2.509,265.9,0,102.7,29.22,16848
2000,9,25,23.76,1.768,99.3,0.2,103.3,25.36,16502
2000,9,26,23.33,0.952,115.3,0,105.4,28.76,16243
2000,9,27,24.83,0.53,74.6,0,105.8,22.79,15984
2000,9,28,23.66,2.719,88,0,98.1,21.18,11318
2000,9,29,21.46,1.493,141.1,0,98.7,31.7,7517
2000,9,30,22.58,1.361,199.9,0,97,32.42,11232
2000,10,1,15.54,-0.38,313.3,0,103.3,39.31,11923
2000,10,2,7.95,-2.9,169.7,0,104.3,47.42,10368
2000,10,3,4.753,-3.827,194.7,0.8,103.3,64.87,6739
2000,10,4,0.996,-6.177,160.9,0,103.2,41.55,11837
2000,10,5,3.985,-8.49,304.8,0,100.1,41.54,12874
2000,10,6,7.17,-10.52,162.8,0,102.9,35.59,14342
2000,10,7,14.43,-6.296,186.4,0,85.1,17.77,14602
2000,10,8,26.6,1.491,432.6,0,70.1,13.17,13738
2000,10,9,24.47,-2.526,344.9,0,97.6,16.3,13046
2000,10,10,18.5,-0.523,151.3,0,98.9,29.02,11664
2000,10,11,12.64,3.702,210.2,0.2,99.5,57.37,9936
2000,10,12,14.61,-1.208,420.2,0.8,104.8,45.6,7690
2000,10,13,8.15,2.035,225.2,1.2,106.5,90.9,2938
2000,10,14,14.39,-0.273,99.8,0.2,107.3,59.22,11059
2000,10,15,13.18,-1.994,194.6,0.2,106.6,59.38,11491
2000,10,16,18.33,0.135,161.2,0,96.3,24.95,10800
2000,10,17,20.69,-1.592,219.6,0,102,28.84,8467
2000,10,18,21.03,4.653,173.4,0,81.9,26.46,9072
2000,10,19,15.34,1.064,419.9,0,93.9,31.02,9418
2000,10,20,19.59,-0.263,136.7,0,87.5,32.99,6221
2000,10,21,13.33,0.542,330.3,0.4,97.9,44.25,4752
2000,10,22,13.94,-5.596,361,0,105.5,22.76,11146
2000,10,23,18.94,-0.794,243.1,0,90.5,31.5,9850